﻿Nom_projecte ,Breu_Descripció_Projecte ,Entitat_Sol·licitant ,Desc_Modalitat,Col.lectiu_Destinatari ,Adreça ,Codi_Postal ,Ciutat,Longitud,Latitud,Àmbit_Territorial 
Pescadors en xarxa!,"Impulsar el coneixement del món de la pesca, les tradicions i el patrimoni dels pescadors de la Barceloneta, per tal de garantir-ne la seva continuïtat de manera sostenible.",ASSOCIACIÓ CAP A MAR,Emprenedoria i empresa de proximitat,"Turisme de lleure o MICE, centres cívics, cooperatives de consum i escoles, amb disponibilitat per visitar les instal·lacions o les barques en horari laboral;  i famílies amb infants interessades en l'alimentació saludable i sostenible. ","carrer del Doctor Aiguader, 17, 9-5",8003,Barcelona,2.18619,41.38285,LA BARCELONETA
"Servei d'inserció sociolaboral per persones LGTB+, amb VIH i treballadors/ores sexuals homes i dones trans en situació de risc social i vulnerabilitat","Oferir un servei d'inserció sociolaboral que ajudi a millorar l'ocupabilitat de les persones LGTB+, amb VIH i treballadors/ores sexuals homes i dones trans en situació de risc social i vulnerabilitat.",ASSOCIACIO STOP SIDA,Foment de l'ocupació de qualitat al territori,"Comunitat LGTB+ i de treballadors/ores sexuals, amb un focus especial pels homes i dones transexuals amb o sense VIH.","carrer del Consell de Cent, 246, 1r 2a",8011,Barcelona,2.16047,41.38685,BARCELONA
Desenvolupament del pla operatiu i d'empresa per a la creació del primer supermercat cooperatiu a Barcelona,Desenvolupar el pla operatiu i d'empresa per a la creació del primer mercat cooperatiu a Barcelona.,ASSOCIACIÓ PER L'IMPULS DELS SUPERMERCATS COOEPRATIUS I EL MERCAT SOCIAL,Economies comunitàries i innovació social,"Públic en general, productors agroecològics, empreses de distribució i agents socials i institucionals vinculats amb el món de la sobirania alimentària.","carrer de Casp, 43, baixos",8010,Barcelona,2.17394,41.39205,VILA DE GRÀCIA
Serveis d'Ecoinnovació i Transformació Social,Realitzar nous serveis d'ecoinnovació i de difusió dels valors socials del treball amb persones amb diversitat funcional.,"L'ESTOC,SCCL",Emprenedoria i empresa de proximitat,Persones amb diversitat funcional.,"carrer dels Almogàvers, 225",8018,Barcelona,2.19682,41.40226,EL POBLENOU
Barcelona Energy Community,"Reunir el sector energètic, les TIC i les comunitats per aconseguir un impacte significatiu en la reducció de les emissions de diòxid de carboni, contribuir a noves fomes d'innovació social digital, apoderar la ciutadania i crear una comunitat que aposti per un model bastat en el repartiment de l'economia.","PROSUME SOLUTIONS, S.L.",Innovació Social Digital als territoris,"Tota la ciutadania, però sobretot col·lectius en risc d'exclusió social.","carrer de Muntaner, 269, 1r 1a",8021,Barcelona,2.14713,41.39551,BARCELONA
Dona Kolors: teixint futur,"Donar una alternativa de feina professional, a les treballadores sexuals, en el sector tèxtil.",OBLATES DEL SANTÍSSIM REDEMPTOR BARCELONA,Foment de l'ocupació de qualitat al territori,Dones migrants que viuen en contextos de prostitució i/o són víctimes de Tracta.,"carrer de l'Om, 5, baixos",8001,Barcelona,2.17189,41.37611,EL RAVAL
David,"Ubicar un punt de conjunts i peces de roba per a joves i adults, sense marques cares ni productes d'autor.",SULAMITA SANTIAGO VILA,Instal·lació d'activitat econòmica en plantes baixes buides,Veïnes i veïns de Ciutat Meridiana.,"carrer del Pedraforca, 94-96, 3r 1a",8033,Barcelona,2.17577,41.46279,CIUTAT MERIDIANA
Consolidació de La Troca: escola comunitària de formació permanent,"Desenvolupar les activitats formatives del primer semestre de 2019 de La Troca, escola comunitària de formació permanent.",ASSOC.EDUCATIVA I CULTURAL FORMES,Economies comunitàries i innovació social,"Persones joves i adultes dels barris objecte d'aquest projecte, amb especial focus en col·lectius vulnerables.","carrer d'Olzinelles, 30, baixos",8014,Barcelona,2.13637,41.37276,"SANTS, SANTS-BADAL, HOSTAFRANCHS, LA FONT DE LA GUATLLA I LA BORDETA"
Mercat de la Terra,"Celebrar, cada dissabte, un mercat de pagès als Jardins de les Tres Xemeneies i un altre a la plaça Bacardí",ASSOCIACIÓ SLOW FOOD BARCELONA VÁZQUEZ MONTALBÁN,Economies comunitàries i innovació social,Veïns i veïnes dels barris del Poble sec i d'Horta.,"Avinguda del Paral·lel, 148, 4t 3a",8015,Barcelona,2.15823,41.37519,HORTA I EL POBLE SEC
Aparadors: Més que façanes,"Donar formació i generar ocupació a col·lectius amb especials dificultats d'inserció i promoure l'economia social, el foment de l'emprenedoria i la revitalització dels carrers del barri a través d'una dinamització econòmica sostenible i de qualitat.","LA BOQUERIA, TALLER D'ARQUITECTURA, SCCL",Emprenedoria i empresa de proximitat,"Persones en situació d'atur, dificultats d'inserció laboral i necessitat de reconduir el seu perfil professional; persones que lideren projectes d'economia social del territori; i veïns i veïnes amb mancances socials i d'integració i amb problemes d'aïllament social.","carrer de la Petxina, 4",8001,Barcelona,2.17246,41.38149,EL RAVAL I EL GÒTIC
Mercat de pagès a Vallcarca,"Oferir una alternativa de consum de productes de proximitat i temporada al barri de Vallcarca, a través d'un mercat de pagès periòdic.",L'aixada SCCL,Economies comunitàries i innovació social,Veïnat dels diferents barris que es troben al voltant del nucli antic de Vallcarca.,"carrer de Siracusa, 2, local",8012,Barcelona,2.15933,41.40063,"VALLCARCA I ELS PENITENTS, LA SALUT I EL COLL"
"""Més amb menys"": Acció formativa en costura","Donar continuïtat al projecte ""més amb menys costura: Acció Formativa"" per a trobar l'encaix entre l'acció comunitària i l'Economia Social i Solidària, des de la proximitat i el propi territori.",PLATAFORMA D'ENTITATS DE ROQUETES,Economies comunitàries i innovació social,"Dones adultes, amb càrregues familiars i difucltats d'inserció en el món laboral, que no tenen feina remunerada i que són en situació d'atur de llarga durada o no han treballat mai fora de casa.","carrer de la Cantera, 59, baixos",8042,Barcelona,2.17652,41.44898,LES ROQUETES
Comfort Tourism,"Oferir serveis d'atenció a la persona, cures i acompanayment turístic per a la població sènior, amb diversitat funcional o famílies que viatgen amb membres que tenen necessitats especials.",SUARA SERVEIS SCCL,Turisme responsable,Persones majors de 65 anys; usuariat amb diversitat funcional; famílies que viatgen amb petits o grans que requereixen d'atencions pròpies de les seves condicions.,"Ronda de la Universitat, 22, 2B",8007,Barcelona,2.16794,41.38699,BARCELONA
"Projecte de recerca en perfils ocupacionals, diagnòsi en compromís  social i bones pràctiques en contractació als hotels del districte de Les Corts per a una millora d'oportunitats d'inserció laboral de persones amb discapacitat intel·lectual",Millorar la taxa d'ocupació de qualitat dels llocs de treball de persones amb discapacitat intel·lectual als hotels.,ASSOCIACIÓ APROPA INCLUSIÓ,Turisme responsable,Persones amb discapacitat intel·lectual de l'àrea de Barcelona; així com els hotels compromesos amb la responsabilitat social.,"carrer de Galileu, 187, 2n 4a",8028,Barcelona,2.13321,41.38151,LES CORTS
Beauty Kalí,"Promoure ocupació de qualitat per a dones joves gitanes en risc d'exclusió social del barri, a través de formació, pràctiques, tutories individualitzades, intermediació laboral i seguiment durant la inserció laboral en el sector de l'estètica",ASSOCIACIÓ  MULTICULTURAL NAKERAMOS,Foment de l'ocupació de qualitat al territori,"Joves gitanes d'entre 16 i 30 anys, amb baix nivell d'estudis i, en molts casos, amb infants al seu càrrec.","carrer del Romaní, 6",8040,Barcelona,2.17509,41.44641,LES ROQUETES
"REC al barri! La moneda social per promoure el desenvolupament local, socioeconòmic i comunitari als barris de l'Eix Besòs",Promoure i enfortir l'Economia Social i Solidària a partir de l'impuls i difusió de la nova moneda ciutadana REC amb la constitució final de la xarxa de consum amb moneda REC.,LA FABRICA@ SCCL,Economies comunitàries i innovació social,"Comerços de proximitat, dones i públic familiar.","Travessera de Gràcia, 278, baixos",8025,Barcelona,2.16654,41.40659,"LA TRINITAT NOVA, PROVENÇALS DEL POBLENOU I EL BESÒS I EL MARESME"
"Grups de criança itinerants als barris: joc, cures i comunitat",Implementar la creació de grups de criança a l'espai públic per a famílies amb infants d'entre 0 i 3 anys i el seu entorn.,ASSOCIACIO TATA INTI CRIANÇA JOC I CREATIVITAT,Economies comunitàries i innovació social,Famílies amb infants d'entre 0 i 3 anys.,"carrer 26 de gener de 1641, 6, 4t",8014,Barcelona,2.14161,41.37322,"EL CARMEL, EL BON PASTOR, BARÓ DE VIVER I LA VERNEDA I LA PAU"
Mercat de Pagesia del Guinardó i punt d'informació d'ECSS,"Activar un mercat de pagesia al Guinardó, de periodicitat setmanal.",ASSOCIACIÓ ACCIÓ I PARTICIPACIÓ SOCIAL SOSTENIBLE (APASSOS),Economies comunitàries i innovació social,Públic en general.,"carrer de la Renaixença, 50, 3r 2a",8041,Barcelona,2.17728,41.41805,EL GUINARDÓ
El Tatanet,Oferir un espai de criança compartida per a infants de 2 a 6 anys i les seves famílies.,ASSOCIACIO PER LA CRIANÇA COMPARTIDA EL TATANET,Economies comunitàries i innovació social,Famílies amb infants de 2 a 6 anys i professionals del sector de l'educació i la criança interessats en la pedagogia de l'educació viva i activa.,"carrer de la Dàlia, 14",8014,Barcelona,2.1468,41.36983,LA FONT DE LA GUATLLA
Equipaments lliures,Convertir la Lleialtat Santsenca en un model de bones pràctiques en el camp tecnològic.,COORD.ENTITATS PER LA LLEIALTAT SANSENTCA,Innovació Social Digital als territoris,Veïnat i entitats dels barris de objecte d'actuació.,"carrer d'Olzinelles, 31",8014,Barcelona,2.13673,41.3729,"SANTS, HOSTAFRANCHS I LA BORDETA"
Obrim camins a futurs professionals de la música,Educar per professionalitzar en la música a majors de 16 anys amb dificultats econòmiques,"JAM SESSION ENSEÑANZA MUSICAL, SL",Foment de l'ocupació de qualitat al territori,"Nois i noies, majors de 16 anys, amb interès i posterior competència musical, i amb dificultats econòmiques per a poder-les desenvolupar.","carrer dels Montfar, 16-18",8004,Barcelona,2.14881,41.37073,LA FONT DE LA GUATLLA
El bar musical cooperatiu i com enxarxar per una agenda de consum cultural de proximitat,Visibilitzar i posar en valor les tasques de programació i de dinamització cultural que el Koitton Club desenvolupa com a agent transformador i impulsor pel canvi d'hàbits de consum cultural responsable al territori.,"KOITTON CLUB, SCCL",Economies comunitàries i innovació social,"Població en general i creadors/ores musicals, d'arts escèniques, visuals.","carrer de Rossend Arús, 9",8014,Barcelona,2.13739,41.37368,"SANTS, HOSTAFRANCHS I LA BORDETA"
Escola cafeteria Marticoffe,Crear un espai de formació en cuina i una cafeteria que ajudin a dinamitzar els itineraris formatius i laborals del col·lectiu destinatari.,FUNDACIO PRIVADA JOVENT,Foment de l'ocupació de qualitat al territori,Joves en edat laboral i amb especials dificultats d'inserció.,"carrer del Pedraforca, 2",8033,Barcelona,2.11165,41.37385,"EL BAIX GUINARDÓ, LA CLOTA, SANT GENÍS DELS AGUDELLS, LA  TAIXONERA I LA VALL D'HEBRON"
Els jardins de Laribal s'obren a Barcelona,Dinamitzar els jardins de Laribal com a espai de cohesió social i lúdica del barri i com a model de turisme sostenible i de qualitat.,PETIT MONTJUÏC SL,Turisme responsable,"Dones majors de 45 anys, en situació d'atur de llarga durada o en situacions de discriminació; i dones que tinguin un rol de micro-lideratge al barri; dones i homes amb infants i joves sense família.","carrer del Bruc, 148, 1a",8037,Barcelona,2.1656,41.39742,EL POBLE SEC
"MUSTIKA. ""Colorful chance""","Crear iniciatives tèxtils sostenibles que generin ingresos, creant canvis a llarg palç per a les persones marginades i les famílies en risc d'exclusió social.",CENTRE CULTURAL DE FORMACIÓ I OCUPACIÓ PROFESSIONAL SANT MARTÍ,Economies comunitàries i innovació social,"Persones, d'entre 45 i 60 anys, en situació d'atur, sense dret a prestacions o subsidis i càrregues familiars.","carrer de Pere Vergés, 1, 8a",8020,Barcelona,2.20896,41.42275,LA VERNEDA I LA PAU
Itineraris de millora d'ocupabilitat per a personas gitanes en situació de vulnerabilitat,"Millorar la inclusió social i laboral de les persones gitanes, a través de la millora de les seves competències bàsiques, transversals i professionals.",FUNDACION SECRETARIADO GITANO,Foment de l'ocupació de qualitat al territori,"Joves, dones i altres persones gitanes en situació de vulnerabilitat severa i mancats de competències bàsiques per a accedir al mercat laboral.","carrer de la Comtessa de Pardo Bazán, 4-6",807,Barcelona,2.18499,41.42516,BARCELONA
The One Catering,"Implementar un càtering orientat a treballadors/ores d'empreses i negocis, locals de restauració sense cuina i esdeveniments.",LESLY YARITZA IBARGÜEN GONZALEZ,Instal·lació d'activitat econòmica en plantes baixes buides,"Treballadores/ores d'empreses, estudiants, locals de restauració sense cuina, empreses organitzadores d'esdeveniments i persones grans que no poden cuinar.","carrer de les Torres, 2",8042,Barcelona,2.17854,41.44713,LES ROQUETES
"Espais per Viure, Treballar i estudiar",Traslladar la seu a Barcelona per aproximar-se als clients actuals i facilitar la conciliació d'un equip format majoritàriament per dones.,GRUP DE PROMOCIÓ I DISSENY EFEBE SL,Instal·lació d'activitat econòmica en plantes baixes buides,"Centres educatius, centres residencials i oficines corporatives.","carrer de Villar, 74, baixos",8041,Barcelona,2.17633,41.41762,EL GUINARDÓ
Dona't,Engegar un servei d'orientació sociolaboral per a dones en situació de violència masclista i per a persones víctimes de violència domèstica.,FEMAREC S.C.C.L.,Foment de l'ocupació de qualitat al territori,Dones víctimes de violència masclista que són en risc d'exclusió social.,"carrer de Sardenya, 68-72",8005,Barcelona,2.1889,41.39181,BARCELONA
Itinerari + 45 Nou Barris,"Impulsar la ocupació de les persones del col·lectiu destinatari, a través de l'orientació i l'acompanyament personalitzat.","UTE, PER AL DESENVOLUPAMENT DE L'OCUPACIÓ A NOU BARRIS",Foment de l'ocupació de qualitat al territori,"Persones de més de 45 anys, en situació d'atur de llarga durada i amb malestar psicològic i/o trastorn de salut mental, i ,en especial, les dones i els i les majors de 55 anys.","carrer de Biure, 1",8031,Barcelona,2.16802,41.4337,NOU BARRIS
Mensakas,"Adequar i moderar justament les relacions actuals que es produeixen entre les tres figures claus de l'ecommerce: el client, el comerç i el repartidor (rider).","MENSAKAS, SCCCL",Foment de l'ocupació de qualitat al territori,Persones d'entre 16 i 50 anys dels barris objecte del projecte.,"Via Laietana, 57, 5è",8003,Barcelona,2.17353,41.3875,"CIUTAT VELLA, L'EIXAMPLE, SANTS-MONTJUÏC I GRÀCIA"
Turisme social i ambientalment responsable des de l'alberg Jam Hostel Bcn,"Avançar en la promoció d'un turisme més social i ambientalment responsable, a partir de diverses actuacions específiques que es plantegen des de i dins de l'alberg Jam Hostel Barcelona.","JAM LUDA, SL.",Turisme responsable,"Veïnes i veïns del la Vila de Gràcia en general, i organitzacions que treballen des de la perspectiva del turisme social i ambientalment responsable.","carrer de Montmany, 38, local",8012,Barcelona,2.15976,41.40468,VILA DE GRÀCIA
ASSÍSVerd: projecte de formació i inserció laboral en horticultura i jardineria per a persones sense llar,Implementar un programa formatiu-laboral dissenyat específicament per capacitar a les persones sense llar en tècniques de manteniment de jardins i horts urbans.,ASSOCIACIO CENTRE D'ACOLLIDA ASSIS,Foment de l'ocupació de qualitat al territori,"Persones sense llar, majors de 20 anys i que es troben en seguiment per part dels equips del Centre d'Acollida Assís, que estan inactives i/o en situació d'atur i especials dificultats socials.","carrer dels Tres Reis, 5",8017,Barcelona,2.11767,41.40371,SARRIÀ - SANT GERVASI
Unitat d'intervenció social per a la Inserció Laboral en Llengua de Signes (uispil),Consolidar el projecte d'atenció específica al col·lectiu destinatari mitjançant itinerari individualitzat i d'intervenció inclusiva al mercat laboral.,FEDERACIÓ DE PERSONES SORDES DE CATALUNYA,Foment de l'ocupació de qualitat al territori,"Persones sordes usuàries del llenguatge de signes en situació d'especial vulnerabilitat i risc d'exclusió, demandants d'ocupació i residents a Barcelona.","carrer de Pere Vergés, 1, 7a",8020,Barcelona,2.20896,41.42275,BARCELONA
Som Barri,"Millorar la qualitat de vida del col·lectiu destinatari, tot creant oportunitats laborals en els barris objectiu del programa.",ASSOCIACIÓ PER A LA REHABILITACIÓ DE LES PERSONES AMB MALALTIA MENTAL,Foment de l'ocupació de qualitat al territori,"Dones, d'entre 18 i 65 anys, amb problemes de salut mental i residents en els barris objectiu del projecte.","Passeig de Maragall, 124",8012,Barcelona,2.17962,41.42183,"EL BON PASTOR, BARÓ DE VIVER I LA TRINITAT VELLA"
Insermar,"Donar oportunitats laborals a joves en risc d'exclusió social, a través de formació certificada en monitoratge i reparació d'embarcacions.",FEDERACIÓ CATALANA DE VELA,Foment de l'ocupació de qualitat al territori,"Joves de 16 a 25 anys, en situació de vulnerabilitat social i possessió del certificat de risc d'exclusió social.","Moll de Gregagl (Port Olímpic), 33",8005,Barcelona,2.20279,41.38739,BARCELONA
Minuts i Mercats a Nou Barris,"Consolidar la iniciativa Minuts Nou Barris, introduint nous eixos al programa, implicant noves entitats i projectes de forma transversal i afegint els mercats municipals com a agents vertrebradors del projecte.",ASSOCIACIÓ XARXA D'ECONOMIA LOCAL DE L'ALT CONGOST (XELAC),Economies comunitàries i innovació social,"Joves menors de 30 anys, en situació d'atur; persones majors de 45 anys en situació d'atur de llarga durada; i gent gran (majors de 65 anys).","carrera de la Marina, 127, 5è 2a",8013,Barcelona,2.18382,41.39654,NOU BARRIS
Projecte Emprèn-LAB,Crear un laboratori ciutadà d'emprenedoria que permeti un desenvolupament socioeconòmic dels barris.,FUNDACIÓ INTERNACIONAL DE LA DONA EMPRENEDORA,Economies comunitàries i innovació social,"Dones majors de 45 anys, en situació d'atur de llarga durada; i joves en situació d'atur i baix nivell formatiu.","Travassera de les Corts. 228 bis, entresol, 3a",8028,Barcelona,2.13197,41.38472,EL GUINARDÓ
/+educació Sant Andreu,Consolidar la cooperativa sense ànim de lucre que dinamitza i fa créixer el projecte +Educació Sant Andreu de coordinació d'accions entre centres educatius del Districte.,\+ EDUCACIO SCCL,Emprenedoria i empresa de proximitat,Infants i joves de les escoles i instituts que participen en la iniciativa.,"carrer de Quito, 15, baixos",8030,Barcelona,2.20005,41.44635,"BARÓ DE VIVER, EL BON PASTOR I SANT ANDREU"
"trequem els codis, formació inclusiva al desenvolupament web i apps",Formar persones del col·lectiu destinatari en el desenvolupament web i apps.,ASOCIACIÓN FACTORIA F5,Foment de l'ocupació de qualitat al territori,"Joves, d'entre 16 i 30 anys, amb perfils baixos de formació o sense titulació, provinents d'institucions de protecció de menors o altres entitats socials; persones majors de 45 anys en situació d'atur de llarga durada; dones en situació de vulnerabilitat; persones en situació d'atur o precarietat laboral; i persones discapacitades.","carrer dels Cardeners, 24, 3r 2a",8003,Barcelona,2.1551,41.40898,BARCELONA
FLOC NExt ONE: Recerca de nous escenaris per potenciar l'impacte del FLOC generant noves estratègies d'aplicació,Ampliar el radi d'aplicació del FLOC tant a nivell territorial com de transferència del talent en diferents àmbits que es generen des de la comunitat professional Sinèrgics.,CLUB LLEURESPORT DE BARCELONA,Economies comunitàries i innovació social,"Persones emprenedores, autònomes, cooperatives o microempreses amb projectes socials; i ciutadania, entitats, escoles, instituts del districte.","carrer de Blesa, 27",8004,Barcelona,2.16845,41.37205,SANT ANDREU
Tornar a espigolar: diagnosi sobre la recuperació d'excedents agrícoles com a eina d'innovació social i dinamització comunitària,Realitzar un estudi de recerca sobre el foment i la promoció del moviment d'espigoladors o l'acte d'espigolar.,ASSOCIACIÓ ESPIGOLADORS,Economies comunitàries i innovació social,"Qualsevol individu o col·lectiu ciutadà interessat en pràctqiues agroalimentàries de sostenibilitat, col·lectius vulnerables, jovent i persones nouvingudes.","carrer d'Osi, 35, 3r 5a",8034,Barcelona,2.12281,41.3951,BARCELONA
Itinerari emprenedoria persones origen immigrant,"Aconseguir la integració del col·lectiu destinatari, mitjançant l'emprenedoria.",FUNDACIÓN ACCIÓN CONTRA EL HAMBRE,Emprenedoria i empresa de proximitat,"Persones emprenedores d'origen immigrant, preferiblement en situació d'atur i/o en risc d'exclsuió.","carrer de la Diputació, 180, 3a B",8011,Barcelona,2.16003,41.38481,BARCELONA
"Punt Raval, per la millora de les condicions de vida dels habitans del barri del Raval i la transformació social des de l'habitatge","Engegar un punt d'atenció als habitatges de persones vulnerables, des d'una perspectiva transversal que integri les rehabilitacions, el suport legal i la mediació veïnal com a eina de capacitació i d'apoderament.",ASSOCIACIÓ OASIURBÀ,Economies comunitàries i innovació social,Veïns i veïnes en situació de vulnerabilitat i/o en risc d'exclusió social del barri del Raval.,"carrer del Torrent de l'Olla, 203",8012,Barcelona,2.15171,41.40663,EL RAVAL
Dinamització d'usos de Can Soler,Promocionar els usos de l'espai de Can Soler com a indret idoni per desenvolupar actuacions entorn al Medi Ambient i promoure la participació comunitària.,FUNDACIÓ PRIVADA ELS TRES TURONS,Economies comunitàries i innovació social,"Veïnes i veïns del barri, alumnat de primària i secundària, joves del barri, escoles i entitats socials; persones amb malalties mentals i problemes d'inclusió social.","carrer de Fastenrath, 208-212",8032,Barcelona,2.15357,41.42183,SANT GENÍS DELS AGUDELLS
Bcn green bites,Crear una xarxa i una plataforma/portal web de venda i promoció de serveis i productes de turisme responsable i sostenible a Barcelona.,IRATXE ARAGÓN NICOLÁS,Turisme responsable,"Professionals independents, petits emprenedors i pimes.","carrer de Padilla, 365, baixos 3",8025,Barcelona,2.17014,41.41074,BARCELONA
CommonsCloud per a entitats,"Generar un projecte de núvol digital procomú, autogestionat per la cooperativa femProcomuns i produït a través d'una aliança de persones i organitzacions coordinades per la cooperativa.",FEMPROCOMUNS SCCL,Innovació Social Digital als territoris,Entitats de l'economia social i solidària; i joves i persones de col·lectius vulnerables amb perfil tècnic.,"carrer de la Providència, 42",8024,Barcelona,2.15686,41.40646,BARCELONA
