"Nom_projecte ","Breu_Descripció_Projecte ","Entitat_Sol·licitant ","Desc_Modalitat ","Col.lectiu_Destinatari ","Adreça ","Codi_Postal ","Ciutat","Longitud","Latitud","Àmbit_Territorial "
"APP TimeOverFlow- versió per a mòbils","Elaborar i posar en marxa una aplicació mòbil que faciliti la gestió i la participació de persones en els Bancs de Temps existents.","ADBDT: Associació pel desenvolupament dels bancs de temps","Innovació Social Digital","Persones membres dels diferents Bancs de Temps de la ciutat de Barcelona que ja es troben en disposició de fer ús de l'aplicació en la seva versió per a telèfons mòbils.","Carrer de la Providència, 42","08024","BARCELONA","2.17332","41.40293","EL RAVAL, SAGRADA FAMÍLIA, POBLE.SEC, SANTS, HOSTAFRANCS, BORDETA I SANTS-BADAL, VILA DE GRÀCIA, GRÀCIA NOVA-CAMP D'EN GRASSOT, LA SALUT, SAGRERA, SANT ANDREU, CAMP DE L'ARPA, EL CLOT, SANT MARTÍ DE PROVENÇALS, LA VERNEDA I LA PAU."
"Punt d'Atenció i servei","Posar en marxa un punt on el veïnat pugui adreçar-se per llogar el seu espai, rebre informació d'activitats o inscriure's o participar en un determinat taller.","Sant Pere m'encanta","Empresa mercantil i empresa cooperativa als territoris","Artesans clàssics i moderns que obren botigues i persianes als barris objecte d'aquest projecte.","Carrer de Sant Pere Mitjà, 34","08003","BARCELONA","2.17805","41.38818","SANT PERE I SANTA CATERINA"
"Inter-robotics","Professionalitzar a 20 joves del col·lectiu especificat per a impartir cursos i activitats extraescolars, crear una plataforma web d'autoaprenentatge i promocionar la creació d'emprenedoria social i/o inserció laboral vinculada a aquesta formació.","Fundación intermedia","Ocupació als territoris","Joves d'entre els 18 i els 29 anys que treballen i/o volen treballar en monitoratge i docència en robòtica i/o programació MBOT","Carrer d'Àlaba, 61","08005","BARCELONA","2.19381","41.39612","POBLENOU"
"Raval Data Commons","Pilotar un model de Data Commons (dades col·laboratives) responsable i que generi valor per a l'ecosistema del barri. Partint d'una diagnosi de l'estat de l'esquema d'infraestructures i serveis que tenen incidència al Raval i que utilitzen dades pel seu funcionament, es categoritzaran aquestes dades i s'assignarà l'accés a les mateixes en funció de les necessitats dels usuaris potencials.","Eticas research and innovation","Innovació Social Digital","Gent gran, dones, joventut, infància i adolescència, comerç de proximitat i promoció econòmica, persones amb discapacitat i/o diversitat funcional, temps i economia de les cures, consum responsable, LGTBI, drets de la ciutadania, promoció de la convivència i interculturalitat, ecologisme, urbanisme i mobilitat, acció comunitària, afers religiosos, salut, foment d'activitats organitzatives, participació, associacionisme, civisme i convivència, immigració-acollida, habitatge, educació, cultura i esports.","Carrer del Tallers, 71","08001","BARCELONA","2.16699","41.38489","RAVAL"
"Grans i petits del barri, les emocions en el vincle intergeneracional","Projecte d'interrelació entre els infants del petit Molinet i les persones grans del Centre de Dia Sant Antoni, per a l'establiment de llaços intergeneracionals. ","Associació compartir acompanyant la criança dels nostres fills i filles (Petit Molinet)","Economies comunitàries i innovació social","D'una banda, Infància (entre 2 i 5 anys) i gent gran (majors de 65 anys). I de l'altra, dones professionals de l'educació que fan d'acompanyants en el grup de criança.","Carrer del Roser, 98","08004","BARCELONA","2.16514","41.37097","POBLE SEC, SANT ANTONI"
"Creant Teixit","Crear sinergies entre diferents actors com entitats socials (Estel Tàpia), el món acadèmic (Escola Massana), el món empresarial (Mercat de la Boqueria) i persones cercant una segona oportunitat laboral (usuariat d'Estel Tàpia) en base a la confecció tèxtil i el disseny.","Associació Estel-Tapia","Emprenedoria individual i col·lectiva als territoris","Persones en risc d'exclusió social i situació de vulnerabilitat en procés d'inserció sociolaboral; i jovent emprenedor i dissenyador emergent.","Carrer de l'Om, 7","08001","BARCELONA","2.1721","41.37607","RAVAL"
"Guia de Co-disseny de serveis i pràctiques quotidianes del Cohabitatge","Projecte de creació d'una guia de co-disseny de serveis i pràctiques en habitatge cooperatiu en cessió d'ús. Inclourà informacions sobre les eines de com dur a terme el procés de co-disseny entre les membres de la comunitat, exemples al detall dels serveis comuns desenvolupats per La Borda i altres casos d'èxit trobats a la ciutat de Barcelona.","Holon","Economies comunitàries i innovació social","Persones amb una necessitat habitacional que cerquen resoldre aquesta necessitat de manera col·lectiva a través del cohabitatge.","Passatge de l'Hort dels Velluters, 5","08003","SANT BOI DE LLOBREGAT","2.1371","41.36929","CAN BATLLÓ"
"FLOC: Impuls de moneda social a Baró de Viver","Crear, mitjançant la moneda social Floc, un mecanisme de gestió del Retorn Social dins del Projecte Sinèrgics de Baró de Viver que sigui reconegut, just i fàcil per a tots els agents implicats.","Club Lleuresport de Barcelona","Economies comunitàries i innovació social","Persones emprenedores, autònomes o empreses amb projectes socials, així com la ciutadania del barri, les seves entitats, escoles, instituts i institucions.","Avinguda de Madrid, 85","08028","BARCELONA","2.19784","41.44409","BARÓ DE VIVER"
"Projecte Fractal-tecnologia al servei de la imaginació","Dissenyar en codi obert un programa informàtic que, en l'entorn de les arts escèniques, controli la il·luminació i el so. Definir un perfil professional basat en l'aplicació d'aquesta tecnologia en les arts escèniques, desenvolupant-ne els aspectes tècnics i formant un primer grup de professionals que podran posar l'aprenentatge al servei d'una creació escènica real.","Associació sargantana per a la promoció de la cultura i les arts escèniques","Ocupació als territoris","Joves de 16 a 29 anys en situació de vulnerabilitat, en risc d'exclusió social o indocumentats.","Passeig de l'Exposició, 95-97","08004","BARCELONA","2.1602","41.37122","POBLE SEC"
"SocialHack Nou Barris","Hackathon per a resoldre reptes socials de Nou Barris.","Sharing academy, S.L","Innovació Social Digital","Veïns i veïnes del Districte, activistes socials i innovadores tecnològiques de la ciutat.","Carrer de Concepción Arenal, 165","08027","BARCELONA","2.17856","41.4366","NOU BARRIS"
"Ntrega","Fer repartiments a domicili des del petit comerç a través de la Cooperativa Biciclot a les vivendes de la gent gran del barri. Persones en risc d'exclusió serien les encarregades d'operativitzar el repartiment.","Associació de comerciants del 019","Empresa mercantil i empresa cooperativa als territoris","Comerç de proximitat, gent gran i persones en risc d'exclusió","Carrer Bernat Martorell, 1","08019","BARCELONA","2.21136","41.41823","BESÒS - MARESME"
"Futur - injob","Crear un espai on les persones usuàries dels serveis de la Fundació i els col·lectius destinataris puguin accedir a les noves tecnologies per a millorar la seva ocupabilitat, tot generant sinèrgies entre elles.","Fundació Futur","Ocupació als territoris","Col·lectius de persones en situació d'atur de llarga durada i en situació d'especial vulnerabilitat.","Passatge Via Trajana B, 13","08020","BARCELONA","2.21501","41.41881","LA VERNEDA I LA PAU, SANT MARTÍ DE PROVENÇALS"
"Acompanyament de l'itinerari laboral de la dona gitana","Augmentar la formació laboral de les dones gitanes sense titulacions acadèmiques per a millorar la seva inserció en el mercat laboral.","Associació gitana de dones Drom Kotar Mestipen","Ocupació als territoris","Dones d'ètnia gitana amb menors possibilitats d'igualtat d'oportunitats i de resultats.","Carrer de Claramunt, 4","08030","BARCELONA","2.2036","41.43665","BON PASTOR"
"Tallents Barcelona","Programa integral que combina accions d'empoderament i serveis d'orientació, formació, acompanyament i inserció laboral, perquè les persones sense llar adquireixin les competències bàsiques necessàries per a reorientar la seva vida professional i/o escolar.","Associació prohabitatge","Ocupació als territoris","Famílies i persones en risc d'exclusió social i en situació residencial precària que necessitin suport socioeducatiu.","Carrer del Consell de Cent, 254","08011","BARCELONA","2.16769","41.38092","CIUTAT VELLA, SANT MARTÍ"
"Accions Complementàries als itineraris d'accés a la ocupació amb població gitana resident a Barcelona","Apropar i adaptar els serveis generals de formació professional i ocupació al col·lectiu destinatari, i sensibilitzar sobre els prejudicis i pràctiques discriminatòries rebudes per aquest mateix col·lectiu.","Fundación Secretariado General Gitano","Ocupació als territoris","Persones d'ètnia gitana i, en especial, joves i dones.","Carrer de la Comtessa de Pardo Bazán, 4","08027","BARCELONA","2.18499","41.42509","BARCELONA"
"El Tatanet","Facilitar el desenvolupament emocional i físic dels infants a través del compromís actiu de les seves famílies; sensibilitzar i difondre la filosofia i la metodologia de l'educació viva i activa i posar en marxa una xarxa d'associacions i entitats del Districte de Sants-Montjuïc.","Associació per la criança compartida El Tatanet","Economies comunitàries i innovació social","Infants de 2 a 6 anys, infants amb necessitats educatives especials i famílies.","Carrer de Joanot Martorell, 5","08014","BARCELONA","2.14101","41.37496","LA FONT DE LA GUATLLA"
"La creació d'oportunitats personals i laborals dels joves en risc d'exclusió","Formar a joves per tal d'afavorir la seva inserció laboral en gestió del bosc, tot arrenjant espais i elements dels barris objecte de l'actuació.","Social Forest SL","Ocupació als territoris","Joves d'entre 16 i 18 anys residents al Centre d'Acollida Mas Pins.","Carrer de la Belladona, 14","08017","BARCELONA","2.09261","41.42954","VALLVIDRERA I EL TIBIDABO I LES PLANES, SARRIÀ"
"Unitat d'Energia Urbana Poblenou","Crear una bona instal·lació energètica de generació, emmagatzematge i ús d'energia comú, impulsant la transició energètica des del punt de vista cooperatiu.","EmelCat SCCL","Empresa mercantil i empresa cooperativa als territoris","Veïnat del Poblenou","Carrer de Pujades, 181","08005","BARCELONA","2.20109","41.40218","POBLENOU"
"Gestió per a la creació del Centre d'iniciatives per a la Formació, l'Ocupació i l'Accessibilitat","Crear un Centre Ocupacional dedicat a oferir una ocupació de qualitat per al col·lectiu destinatari al Districte de Sant Andreu.","Associació centre Pont del Dragó","Ocupació als territoris","Joves que presenten diverses discapacitats considerades i baremades com a severes i moderades.","Carrer Gran de la Sagrera, 179","08027","BARCELONA","2.18566","41.43452","SANT ANDREU"
"Projecte Aferra't","Oferir cursos de formació per a la millora de la ocupabilitat en competències professionals lligades a l'ambit de la hosteleria.","Fundació Institut de reinserció social (IReS)","Ocupació als territoris","Persones perceptores de la renda mínima d'inserció o que no hi puguin accedir però estiguin en situació de risc o exclusió social.","Carrer d'Àlaba, 61","08005","BARCELONA","2.19381","41.39612","SANT MARTÍ"
"Programa d'Acció Contra el Malbaratament Alimentari","Dinamitzar organitzacions que vulguin implicar-se en la lluita contra el malbaratament alimentari d'una manera innovadora, ja sigui des de la pròpia activitat econòmica o des de l'aplicació de mesures de gestió internes.","Associació Espigoladors","Empresa mercantil i empresa cooperativa als territoris","Professionals que lideren una iniciativa contra el malbaratament alimentari.","Carrer d'Osi, 35","08034","BARCELONA","2.12281","41.3951","BARCELONA"
"e-Miss","Potenciar l'autoocupació i l'emprenedoria per tal de generar noves oportunitats laborals per a dones en risc d'exclusió social en un marc de cooperació i solidaritat.","Asociación cultural de la quinta pata","Emprenedoria individual i col·lectiva als territoris","Dones d'entre 30 i 55 anys amb diferents bagatges culturals i amb (dis)capacitats diverses, orientació sexual i identitat de gènere.","Carrer Nou de Sant Francesc, 15","08002","BARCELONA","2.17742","41.37901","BARCELONA"
"Barceloneta Proa a la Mar: La Guingueta","Projecte de constitució d'una forma jurídica per a la gestió comunitària de la Guingueta de Charles Darwin i autoocupació de les persones que en formin l'equip de treball.","Associació Barceloneta Alerta","Emprenedoria individual i col·lectiva als territoris","Persones aturades de dificil inserció i dones de sectors laborals feminitzats.","Carrer de Sant Miquel, 39","08003","BARCELONA","2.18829","41.37994","LA BARCELONETA"
"Servei de dinamització econòmica a Ciutat Vella","Servei de dinamització econòmica mitjançant la intermediació laboral en l'àmbit del treball de la llar i cura de persones a domicili des d'una perspectiva de professionalització.","Coordinadora per a la inserció sociolaboral Anem per Feina","Ocupació als territoris","Persones en actiu a serveis d'atenció a domicili.","Carrer de Guàrdia, 11","08001","BARCELONA","2.17412","41.3779","RAVAL"
"Més que façanes","Donar formació i generar ocupació adreçada a col·lectius amb especials dificultats d'inserció, promovent l'economia social, fomentant l'emprenedoria i revitalitzant els carrers del barri amb locals buits a través d'una dinamització econòmica sostenible i de qualitat.","La Boqueria taller d'arquitectura, SCCL","Emprenedoria individual i col·lectiva als territoris","Persones en situació d'atur de llarga durada i amb dificultats d'inserció laboral;  projectes d'economia social del territori i projectes d'emprenedoria.","Carrer Petxina, 4","08001","BARCELONA","2.17246","41.38149","RAVAL SUD"
"Assís Verd","Projecte de formació i inserció laboral en horticultura i jardineria per a persones sense llar.","Associació Centre d'acollida Assis","Ocupació als territoris","Persones majors de 20 anys que es troben en seguiment social per part dels professionals del centre ASSIS o d'entitats col·laboradores, que estan inactives i/o en situació d'atur i que tenen especials dificultats d'arrelament social.","Carrer dels Tres Reis, 5","08017","BARCELONA","2.11767","41.40371","SARRIÀ, EL PUTXET"
"Dona Kolors: teixint futur","Donar una alternativa de feina professional adequada al mercat laboral i als temps actuals a les treballadores sexuals. A través de formació professional en costura industrial, podran treballar per la pròpia marca Dona Kolors o d'altres professionals del disseny.","Oblataes del Santissim Redemptor de Barcelona","Ocupació als territoris","Dones migrants que viuen en contextos de prostitució i/o víctimes de Tracta.","Avinguda de les Drassanes, 27","08001","BARCELONA","2.17231","41.37657","RAVAL"
"Suport a l'ocupació +45","Millorar la inserció sociolaboral, a través de l'activació d'itineraris integrats i personalitzats d'inserció, per promoure la inclusió social, posant especial èmfasi en la millora competencial, la igualtat de gènere i de tracte.","Creu Roja Espanyola a Barcelona","Ocupació als territoris","Persones majors de 45 anys amb trajectòries professionals descendents i en situació d'atur prolongat","Carrer de Joan d'Àustria, 120","08018","BARCELONA","2.18768","41.39611","SANT MARTÍ"
"#RavalKM0 2017","Projecte coproduït per diverses entitats del barri que planteja treballar sobre tres eixos específics: processos de formació, producció d'elements lumínics i enfortiment del teixit comunitari del barri.","Tot Raval Fundació privada","Ocupació als territoris","Persones del barri, entre 17 i 55 anys, en situació d'atur.","Plaça de les caramelles, 8","08001","BARCELONA","2.1674","41.38179","RAVAL"
"Formación y Residencia","Formar, en metodologia empresarial, a persones emprenedores o empreses de recent creació de l'àmbit del disseny o de creació de productes que, per fabricar-los, facin ús d'un alt component tecnològic.","TMDC, Taller para la Materialización y el Desarrollo de (grandes) Conceptos","Empresa mercantil i empresa cooperativa als territoris","Menors de 30 anys i amb un mes com a mínim en situació d'atur; majors de 40 anys amb 3 mesos com a mínim en situació d'atur; majors de 30 anys qye estiguin treballant en la producció d'objectes, productes o mobiliari i els seus ingressos siguin inferiors al Salari Mínim Interprofessional (SMI).","Carrer de Tànger, 33","08018","BARCELONA","2.18953","41.40026","POBLENOU"
"""Mes amb menys"" Costura: Acció formativa en Costura","Programa de formació en costura, tenint en compte la perspectiva de gènere, el foment de l'Economia Social i Solidària i l'emprenedoria.","Plataforma d'entitats de  Roquetes","Economies comunitàries i innovació social","Dones adultes que no tinguin feina remunerada i tinguin càrregues familiars i dificultats per inserir-se al mercat laboral","Carrer de la Cantera, 59","08042","BARCELONA","2.17652","41.44898","LES ROQUETES"
"Botiga d'aprofitament","Disseny d'una botiga d'alimentació que s'abastiria dels aliments que altres botigues, supermercats i operadors similats retiren de la venda, malgrat continuen sent plenament aptes per al consum.","Caritas Diocesana de Barcelona","Emprenedoria individual i col·lectiva als territoris","Col·lectius en risc o en situació d'exclusió social.","Via Laietana, 5","08003","BARCELONA","2.18048","41.38248","BARCELONA"
"Música i Professió Fem Camí","Dotar al col·lectiu destinatari  de les eines i els coneixements necessaris per accedir als ensenyaments superiors de música. Amb el complement d'una actuació que faciliti possibles contractacions.","Jam Session enseñanza musical, SL","Ocupació als territoris","Nois i noies majors de 16 anys amb interés i posterior competència musical, amb dificultats econòmiques per poder desenvolupar les pròpies competències.","Carrer de Sant Germà, 8","08004","BARCELONA","2.14636","41.37205","LA FONT DE LA GUATLLA"
"Raval te Cura","Projecte d'empoderament socioeconòmic que busca promoure espais d'economia diversa per a les dones, on el treball de les cures es pugui reconèixer socialment i resignificar-se.","Fundació Surt","Economies comunitàries i innovació social","Dones amb responsabilitats de cures familiars.","Carrer de Calàbria, 251","08029","BARCELONA","2.16782","41.37917","RAVAL"
"Beepath","Projecte de ciència ciutadana basat en la co-creació amb professorat i alumnat d'activitats educatives STEM. Es portaran a terme recerques reals de mobilitat en l'entorn dels centres educatius a partir de l'anàlisi de dades obtingudes per geo-localització.","Dribia data research SL","Innovació Social Digital","Alumnat i professorat de 3r i 4t d'ESO d'Instituts, preferentment públics, de Barcelona.","Carrer de Domènech, 4","08012","BARCELONA","2.15855","41.39856","BARCELONA"
"Recerca i impuls. Donem visibilitat a les formes col·lectives de resolució","Projecte d'educació ciutadana amb enfocamennt socioeconòmic en el qual un grup de joves identifica problemes i necessitats dels seus entorns, en pren consciència, cerca solucions i les proposa al teixit associatiu i comunitari.","Asamblea de cooperación por la paz","Economies comunitàries i innovació social","Alumnat de 5 instituts ubicats als barris subjecte d'actuació.","Carrer d'Erasme de Janer, 8","08001","BARCELONA","2.16589","41.38007","EL RAVAL, POBLE-SEC, FONT DE LA GUATLLA, SANTS"
"Anem per Feina","Programa que compagina la formació de les persones participants, amb la  sensibilització dels seus drets i deures i també  una primera experiència laboral reconeguda.","Fundació privada Mans a les Mans","Ocupació als territoris","Joves, d'entre 18 i 25 anys, residents als barris subjecte d'actuació, amb perfils ocupacions de baixa qualificació, poca o nul·la experiència laboral i amb una trajectòria d'abandonament prematur de l'escolarització amb absència d'estudis post-obligatoris i amb particulars dificultats d'inserció.","Carrer del Foc, 100","08038","BARCELONA","2.14322","41.35712","LA MARINA DEL PORT, LA MARINA DEL PRAT VERMELL"
"Cruïna TV","En col·laboració amb l'espai de formació de cuina, posar en pràctica les tècniques audiovisuals i de comunicació social d'antics alumnes del centre. L'objectiu és dotar d'instruments que ajudin a la inserció laboral dels alumnes, com per exemple, amb la realització d'un vídeocurriculum.","Associació cultural elparlante","Ocupació als territoris","Joves de 16 a 25 anys amb dificultats d'ocupació, matriculades i assistents al curs d'ajudants de cuina del Centre Cruïlla; i joves del Programa de Formació i Inserció en auxiliar d'hostaleria del mateix Centre.","Plaça de  Salvador Riera, 1","08041","BARCELONA","2.17501","41.45936","CIUTAT MERIDIANA"
"Espai Comunitari de Formació Permanent","Prova pilot d'espai estable per a la formació continuada de persones joves i adultes dels barris subjecte d'aquest projecte.","Associació educativa i cultural Formes","Economies comunitàries i innovació social","Persones i col·lectius que han sortit de la formació reglada obligatòria, que es volen formar i no poden accedir a formació a preus públics i amb enfocament més adequat als seus interessos.","Carrer d'Olzinelles, 30","08014","BARCELONA","2.13637","41.37276","SANTS, SANTS-BADAL, HOSTAFRANCHS, LA BORDETA, FONT DE LA GUATLLA"
"Enxarxat","Dotar d'una xarxa laboral a les persones definides en el col·lectiu destinatari del projecte a través de pràctiques o voluntariat en el teixit comunitari del barri.","Associació club de feina Poblenou","Ocupació als territoris","Dones, col·lectius vulnerables i persones nouvingudes.","Rambla del Poblenou, 52","08005","BARCELONA","2.20257","41.40031","POBLENOU"
"Impuls a l'habitatge cooperatiu: acompanyament a grups","Realitzar l'acompanyament necessari per garantir la viabilitat dels projectes de cooperatives d'habitatge en cessió d'ús creats per les persones descrites en el col·lectiu destinatari.","La dinamo fundació","Economies comunitàries i innovació social","Persones i col·lectius específics amb dificultats d'accés a un habitatge.","Carrer d'Eusebi Planas, 12","08014","BARCELONA","2.13779","41.37655","BARCELONA"
