Nom_projecte,Breu_Descripció_Projecte,Entitat_Sol·licitant,Desc_Modalitat,Col.lectiu_Destinatari,Adreça,Codi_Postal,Ciutat,Longitud,Latitud,Àmbit_Territorial
Xarxa dones cosidores,"Potenciar la constitució del diferents grups que conformen la xarxa de dones cosidores tant individualment (els grups) com col·lectivament (la xarxa com a tal) per tal de poder enfortir la seva viabilitat econòmica i augmentar les possibilitats de generació de renda per a les dones que participen de la mateixa, a través d'accions de formació, emprenedoria, cures, economia i comunitat.",ETCS ESTRATEGIES TRANSFORMACIÓ COMÚ,Innovació socioeconòmica i economia social i solidaria en sectors estratègics,"Dones amb càrregues familiars, algunes han patit violència masclista, algunes pateixen malalties de salut mental i cròniques, la majoria està a l’atur, són mestresses de casa i algunes treballen fent tasques de neteja i cures per altres. La majoria són persones migrants. Tenen dificultats d’idioma. Hi ha diferents nivells d’escolarització. Les dones joves són mares soles. Les dones adultes destaquen per aturs de llarga durada. Estan ubicades als territoris de rendes més baixes: Roquetes, Trinitat Vella, Bon Pastor, La Verneda i La Pau. ",Casp 43 entresòl 2a,8010,Barcelona,2.17392,41.39234,Barcelona
 ?Eticas Civic Tech Lab,"Promoure tecnologies ètiques i responsables. És una mena d'incubadora per promoció de les tecnologies cíviques
centrat en un espai físic de treball (Pl. Espanya), trobada i reunió destinat a organitzacions que treballin en tecnologies cíviques i responsables. ",ETICAS RESEARCH AND INNOVATION,Innovació social digital als territoris,"organitzacions i iniciatives de tecnologia cívica ,","Mir Geribert 8,3er",8014,Barcelona,2.14744,41.37467,Hostafrancs
MASSALAB,"Obrador de producció artesanal de pizzes, pasta....matèria prima de proximitat, alimentació saludable....Venda directa, catering, realització d'esdeveniments gastronòmics. Tallers peródics de formació de preparació pizza, pasta fetes a mà. Obren espais a la comunitat.
",ETTORE MORDINI ,Empresa al territori,"Clients/es: botiga, catering
població informada i sensibilitzada
Població aturada o no a les que se'ls hi ofereix espai formatiu
grups de consum: possible espai de reunió
","Carrer Josep Sangenís, 15",8035,Barcelona,2.14867,41.42394,Horta-Guinardó
Rutes Solidàries del Raval,"Plataforma digital de narració i exploració espacial a través de recorreguts per la ciutat, narrats per la comunitat. App eX-plorins. ofereix poden recórrer al seu ritme i quan vulguin, utilitzant la geolocalització del mòbil com a guia. Amb intenció d'explorar un turisme sostenible i responsable,busca promoure intercanvi cultural entre el turisme i el local. Contemplant una aportació social.",EXPLORINS PMW S.L.,Turisme responsable i sostenible,"Adreçat a tots els ciutadans: natius, permanents i temporals. Teixit comercial del Raval. Col·lectius vulnerables. Usuaris de l'aplicació","Pujades,112",8005,Barcelona,2.19529,41.39756,el Raval
Consolidació i ampliació de POWOWA plataforma col·laborativade tèxtil sostenible,"Consolidació del projecte Filaxarxes (ara Powowa) incidint en marketing i difusió, generació de continguts formatius i elaboració d'indicadors de sostenibilitat.","FASOLÀ, SCCL",Innovació socioeconòmica i economia social i solidaria en sectors estratègics,"Totes aquelles entitats, marques, Pimes i emprenedores que duguin a terme pràctiques de sostenibilitat mediambiental i social dintre del sector tèxtil al territori","Verdi,15 2º 1º",8012,Barcelona,2.15730,41.40355,Barcelona
El teu espai de feina,Club de la feina per a persones amb certificat de discapacitat,FECETC,Foment de l'ocupació de qualitat al territori,Persones amb discapacitat reconeguda i/o trastorn mental,"Pere Vergés, 1, 11-14",8020,Barcelona,2.20897,41.42291,La Verneda i la Pau
"Impuls de l’Economia Circular en un clic!’, foment d’eines de consum transformadores i sostenibles ","Impuls i potenciació d'una xarxa d’entitats de voluntariat social, ciutadania i empreses  que siguin coneixedores i promoguin i usin pràctiques d’Economia circular i reducció de residus en benefici de la comunitat i en especial cap a col·lectius més vulnerables. ",FEDERACIÓ CATALANA DE VOLUNTARIAT SOCIAL,Innovació socioeconòmica i economia social i solidaria en sectors estratègics,"Entitats federades i les entitats que promouen i impulsen l’economia circular , l’ESS,  el consum responsable i l’acció social en l’atenció de col·lectius en risc d’exclusió social:","Grassot 3, 2on pis",8025,Barcelona,2.16880,41.40266,Barcelona
Accessibilitat en l'accés al treball per a les persones amb discapacitat auditiva,"Generació d'una plataforma digital  que  permeti  la  realització  de  tots  els  processos  que  el  servei  d’inserció  laboral  d’ACAPPS  realitza habitualment de forma presencial, de forma online. Així com d’un recurs de subtitulació en temps  real de reunions i entrevistes dins l’àmbit laboral, i d’un conjunt de recursos audiovisuals de formació en  competències laborals per millorar l’accés de les persones amb sordesa al mercat laboral ordinari.",FEDERACIÓ D'ASSOCIACIONS CATALANES DE PARES I PERSONES SORDES,Foment de l'ocupació de qualitat al territori,Persones amb sordesa i discapacitat auditiva,"De la providencia 44,4a planta",8024,Barcelona,2.15696,41.40661,Gràcia
Restauració local en desús per habilitar seu social de les entitats de comerç del Barri Gòtic,Nova seu social de BarnaCentre al c/Paradís. ,FEDERACIÓ D'ASSOCIACIONS DE BARCELONA CENTRE,Empresa al territori,La mateixa associació i les entitats que en formen part.,"Avinguda portal de l'angel,7 3-1B",8002,Barcelona,2.17380,41.38515,el Gòtic
 FOOD RELATIONS: MILLORANT L’OCUPABILITAT A TRAVÉS DE LA CUINA COMUNITÀRIA INTERCULTURAL,"aliança entre FABD i la Fundació Espigoladors. Inserció social i laboral, en l'ambit de la cuina, per dones immigrants i/o refugiades que es troben en risc d’exclusió social. ",FUNDACIÓN ACCION BIENESTAR Y DESARROLLO,Foment de l'ocupació de qualitat al territori,"30 dones migrades i/o refugiades,",Quevedo 2 baixos,8012,Barcelona,2.16293,41.40225,Sants
"Al Raval, mans a la feina","Capacitació professional amb impacte comunitari, que combina: Itinerari de formació prelaboral mitjançant tallers teòrico-pràctics d'oficis de  rehabilitació i construcció amb criteris d´eficiència energètica (fusteria i aïllament, instal·lacions elèctriques i tractaments de pintura) + col·laboració amb 10 propietaris de locals  del barri i/o  entitats socio-educatives i culturals,  creant nous vincles i relacions d'ajuda mútua mitjançant l'aprenentatge i servei comunitari al territor",FUNDACIÓ PRIVADA SERVEI SOLIDARI,Foment de l'ocupació de qualitat al territori,"10 joves migrants no acompanyats, de 16 a 21 anys (tutelats per la DGAIA de 16 a 18, o joves de més de 18 anys residents en algun recurs per joves extutelats o en albergs de persones sense sostre). 10 responsables de petits establiments comercials i/o entitats socioculturals o educatives del barri de El Raval, que han patit la crisi sanitària del Covid-19 i que es beneficiaran de les intervencions a partir de les activitats d’APS proposades.","Sant antoni abat,61",8001,Barcelona,2.16393,41.37888,el Raval
Habilitació laboral i prescripció social a la natura,"Millora de l’ocupabilitat de persones joves i adultes amb dificultats de salut mental mitjançant un procés de capacitació laboral que preveu el retorn a la comunitat en format de prescripció social. Pretén millorar l’ocupabilitat de les participants a través de la capacitació laboral/ocupacional al mateix temps que preveu una incidència en la comunitat on es desenvolupa, facilitant que els veïns i veïnes es puguin beneficiar de les capacitats adquirides per les persones participants, a través de les aliances amb entitats i equipaments de la comunitat.",FUNDACIÓ ELS TRES TURONS,Foment de l'ocupació de qualitat al territori,"Persones amb dificultats en salut mental i situació d’atur, prioritzant a les persones joves en situació d'especial vulnerabilitat (15)
Veïnat","Fastenrath 208,Baixos",8032,Barcelona,2.15351,41.42199,Horta-Guinardó
Aparells de segona oportunitat,"Creació d'un servei de dotació d'aparells reacondiconats a pisos d'emergència social, amb la capacitació tècnic-professional i acompanyament a la inserció sociolaboral",FUNDACIO ENGRUNES,Foment de l'ocupació de qualitat al territori,Joves en risc d'exclusió social (16-35 anys),"Mallorca, 467",8013,Barcelona,2.17935,41.40677,Sant Andreu i Nou Barris
"Del camp al barri: sostenible, saludable, de proximitat i per a totes!","Mitjançant accions informatives i demostratives es busca fomentar el consum just i accessible de
fruites i verdures de temporada i proximitat, alhora que dotar d’importància el sector primari local, i visibilitzar els impactes socials
i ambientals de les pèrdues i el malbaratament alimentari.",FUNDACIÓ ESPIGOLADORS,Models agroalimentaris sostenibles i consum responsable,la comunitat educativa i famílies en situació de vulnerabilitat ,Trafalgar 25,8010,Barcelona,2.17628,41.38958,Sants-Montjuïc i Ciutat Vella
Urban Brots,Hort Urbà per abastir a 15 families migrades (60 persones) + tallers de permacultura per les families i veïns + activitats d'intercanvi cultural.,FUNDACIÓ GUNE PER A LA INFÀNCIA,Models agroalimentaris sostenibles i consum responsable,"Persones migrades, principalment del Senegal.","Via Augusta 120,1r 2a 11",8006,Barcelona,2.14784,41.40155,Sant Martí
CONNECTANT: Projecte per acompanyar a persones en situació de vulnerabilitat,"Projecte insercio laboral per persones a l'atur en siuiació vulnerabilitat, especialment fruit del covid-19. Treballa en col·laboracio associacio empreses 22@ network"" i també fundació intermedia",FUNDACIÓ INSTITUT DE REINSERSIÓ SOCIAL,Foment de l'ocupació de qualitat al territori,aturats en situació vulnerabilitat,Avinguda de roma 157 2N Planta,8011,Barcelona,2.15764,41.38735,Sant Martí
 Explora LAB. Educació per a l’apoderament digital de la ciutadania,"El projecte Explora LABS: experimenta, inventa i crea,  forma part del projecte Artisteam i té com objectiu facilitar l’adquisició de les competències digitals i fomentar l’interès per la ciència, la tecnologia i la creativitat en infants, joves i adults mitjançant experiències creatives, digitals i tecnològiques",FUNDACIÓ PERE TARRÉS,Innovació social digital als territoris,"Educadors, persones en risc d'exclsuió, infants","Numància, 149",8029,Barcelona,2.13371,41.38818,"Sants-Montjuïc, Sant Martí i Les Corts"
Insercio laboral dones amb fibromialgia i fatiga crònica,Inserció sociolaboral de dones amb fibromialgia i fatiga crònica.,FUNDACIO PRIVADA ARED,Foment de l'ocupació de qualitat al territori,Dones amb fibromiàlgia i fatiga crònica,"Zamora, números 103-105, pis baixos",8018,Barcelona,2.18916,41.39642,Sant Martí
Formació de cuidador/a persones dependents,"Projecte d'aprenentatge en animació
sociocultural i dinamització comunitària
amb utilitat social focalitzat en l'intercanvi generacional entre dos col.lectius vulnerables (persones dependents i  joves migrants sense referents familiars).",FUNDACIO PRIVADA BAYT AL-THAQAFA,Foment de l'ocupació de qualitat al territori,"Joves de 16 a  21  anys migrants 
sense referents familiars/persones 
dependents.","Princesa 14, PRIMER",8003,Barcelona,2.17992,41.38496,Ciutat Vella
Programa de Formació i Inserció d’Auxiliar d’Hoteleria: cuina i serveis de restauració,"Escola de segona oportunitat que
contempla una formació en auxiliar 
d'hoteleria,, cuina i serveis a la restauració, 
inclou servei a la comunitat i sewrvei de
prospecció d'empreses.",FUNDACIO PRIVADA CATALANA COMTAL,Foment de l'ocupació de qualitat al territori,"Joves de 16 a21 anys (la majoria
migrants sols) en ris d'exclusió
social i amb abandonament 
prematur del sistema educatiu.","d'Amadeu Vives,6",8003,Barcelona,2.17525,41.3882,Ciutat Vella
Inserció laboral de persones amb problemes de salut mental per reduir els efectes de la Covid-19,Itineraris d'orientació laboral persones amb transtorn mental i contacte amb empreses.,FUNDACIO PRIVADA DAU,Foment de l'ocupació de qualitat al territori,persones amb problemes de salut mental," C, 12-14 (P.I. Zona Franca)",8040,Barcelona,2.13328,41.3322,Sants-Montjuïc
Itinere + 45 Sant Marti,Facilitar la incorporació al mercat laboral ordinari de persones majors de 45 anys amb malestar psicològic i/o afectades per algun trastorn de salut mental del districte de Sant Martí,FUNDACIÓ PRIVADA JOIA,Foment de l'ocupació de qualitat al territori,persones majors de 45 anys amb malestar psicològic i/o afectades per algun trastorn de salut mental del districte de Sant Martí,Bac de Roda 149,8018,Barcelona,2.19968,41.41078,Sant Martí
Periferica 9B,"Oferir serveis a domicili i de distribució a la població - especialment gent gran i col·lectius vulnerables - les entitats i el comerç de proximitat dels barris de Les Roquetes, Verdum, Prosperitat, Trinitat Nova i Zona Nord, promovent i aplicant mesures de protecció per a la perdurabilitat del comerç local amb solucions ecologístiques.",FUNDACIÓ PRIVADA PARE MANEL,Reactivació de l'activitat econòmica de proximitat als barris de Pla de Barris,"Persones grans i col·lectius vulnerables o amb diversitat funcional.
Associació de Concessionaris del Mercat de Montserrat. Entitats, comerç de proximitat i empreses del territori. Persones  contractades en situació d'atur de llarga durada.","Via favència 244,Escala a local",8042,Barcelona,2.17515,41.44473,"Les Roquetes, Verdum, Prosperitat, Trinitat Nova i Zona Nord"
"La Tinto ""Estimem la roba, teixim vincles""",Crear noves oportunitats socials i laborals de qualitat per a persones amb discapacitat amb especials dificultats (discapacitat intel·lectual i/o diagnòstic de trastorn mental) i mostrar a la ciutadania les capacitats laborals d’aquest col·lectiu de persones.,FUNDACIÓ PRIVADA TALLERS DE CATALUNYA,Foment de l'ocupació de qualitat al territori,Persones amb diagnòstic de transtorn mental i amb discapacitat intel·lectual,"Gran via corts catalanes,562,entresol",8011,Barcelona,2.16127,41.38386,Barcelona
Obrint Pas,"Projecte d'alfabetització digital, apoderament i  pràctiques en empreses",FUNDACIÓ PRIVADA TRINIJOVE,Foment de l'ocupació de qualitat al territori,Preferentment dones en situació d'atur que pateixen la bretxa digital i l'agreujament de la  situació econòmica sorgida de la crisi sanitària,"Turó de la Trinitat, 17",8033,Barcelona,2.18996,41.44983,Baró de Viver
"Taller de costura,
formació,i integració
laboral.","Donar oportunitat
laboral a través de 
un taller de costura industrial amb pràctiques en clau  de Economia social
i solidària.



",FUNDACIÓ ROURE,Foment de l'ocupació de qualitat al territori,"Joves i adults, principalment dones, sovint amb càrregues
familiars i en situació 
econòmica vulnerable.",Basses de Sant Pere 3,8003,Barcelona,2.18020,41.38834,Sant Pere Mitjà
Lets Work,Espai per joves amb patologia dual  a la zona de l'eix Besòs on construir un projecte de futur entorn de la millora ocupacional,FUNDACIÓ SALUT I COMUNITAT,Foment de l'ocupació de qualitat al territori,"Joves de 16 a 30 anys amb malestar emocional , que conviuen o no amb diagnòstic de salut mental","Ali Bei, 25, 3º",8010,Barcelona,2.17820,41.39214,Sant Andreu (Eix Besòs)
Servei Emprenedoria Dones en àmbit Digital i Impacte Social,Impuls als projectes emprenedors en l'àmbit digital dirigits per dones. Reduir la bretxa digital i de gènere. ,"FUNDACIÓ SURT, FUNDACIÓ DE DONES",Innovació socioeconòmica i economia social i solidaria en sectors estratègics,Dones emprenedores,"Guardia, 14 baixos",8001,Barcelona,2.17429,41.37773,Ciutat Vella
dóna't valor,"Inclusió laboral de dones amb certificat de discapacitat mitjançant accions d’apoderament, i l’impacte amb les empreses i la societat en general.",FUNDACIÓN ADECCO,Foment de l'ocupació de qualitat al territori,Dones amb certificat de discapacitat,Bac de roda 58 ED C,8019,Barcelona,2.20718,41.40587,Barcelona
Inserció i/o orientació sociolaboral per a persones migrades en risc d’exclusió social i/o en situació administrativa irregular.,"Itineraris individualitzats d'acompanyament en la millora de la ocupabilitat, de 70 dones migrades, en situació d'exclusió social, amb èmfasi en l'alfabetització digital (càpsules formatives online i assincròniques i ús de les TIC en la recerca de feina)",FUNDACIÓN IBN BATTUTA,Foment de l'ocupació de qualitat al territori,"Dones migrades de Ciutat Vella, majoritàriament del Raval, en situació de risc d'exclusió social i en procés de recerca de feina",Sant Pau 82 baixos,8001,Barcelona,2.17005,41.37746,Ciutat Vella
 x Feina: Suport a la inserció sociolaboral per a persones que han perdut la feina com a conseqüència de la crisi per Covid-19,"360 Itineraris d'acompanyament a la inserció, on line i/o semipresencial (de manera combinada) adreçat a persones afectades per la crisi COVID 19, que necessiten redefinir el seu objectiu laboral, recuperar recursos competencials i d’afrontament de la nova situació, suport social i un acompanyament de més llarga durada.",FUNDACIÓN INTERMEDIA,Foment de l'ocupació de qualitat al territori,"Persones que han perdut la feina com a conseqüència de la crisi sanitària del Covid-19, en especial les persones en risc de formar part de la nova vulnerabilitat i pobresa que està sorgint arran d’aquesta cris","Gran Via Carles III, 62 Baixos",8028,Barcelona,2.12797,41.38425,Ciutat Vella
Eways,"Tech&gentGran&Salut .- El projecte pretén apropar la tecnologia a la gent gran amb problemes de salut, mitjançant la creació d’un servei en el qual tant centres com individuals poden disposar de? tablets especialment acondicionades per a gent gran, sense haver de preocupar-se del seu manteniment i suport tècnic. ",GERARD PINAR I BAILLÉS,Innovació social digital als territoris,Gent gran,"Industria 79, 3r 3a",8025,Barcelona,2.16879,41.40585,Barcelona
Plastic Pla,"Disseny, prototipatge i implementació d'un procés industrial que permeti valoritzar grans quantitats de residus de plàstic per mitjà de la conformació de taulells d'alt valor estètic i funcional","HOLON, S.C.C.L.",Innovació socioeconòmica i economia social i solidaria en sectors estratègics,"Receptors dels productes (autònoms i empreses), proveïdores de residus de plàstics  dels barris polígons esmentats i organitzacions adscrites a l'ESS","Àlaba, 100",8018,Barcelona,2.19213,41.39831,"El Bon Pastor, Baró de Viver i La Verneda i la Pau"
"Servei jurídic comunitari, especialment per persones ateses per Metzineres","Assessorament jurídic (laboral, estrangeria), amb sensibilització i formació, per dones, especialment les usuàries dels serveis de Metzineres. ",IACTA SOCIOJURIDICA SCCL,Foment de l'ocupació de qualitat al territori,"Usuàries de Metzineres, principalment. ","De la diputació,320 4t-C",8009,Barcelona,2.17273,41.39473,el Raval
Barris que Molen#BQM,"Proposen endegar un procés participatiu d'entitats de Sant Andreu, per la regeneració turística, per dotar de noves iniciatives, i circuits per un turisme responsable i regeneratiu. Inclou: contactes, formació, tallers participatius, seguiment de projectes, memòria i materials audoviuals.
A través del Pentagrowth, metodologia pròpia d'idees for Change i de l'anàlisi CARE","IDEAS 3493, SL",Turisme responsable i sostenible,"Resident als barris de Sant Andreu,comerços locals, sector turístic del dte, i representants polítics.","Ronda Universitat 33, 1º, 1b",8007,Barcelona,2.16740,41.38735,"La Trinitat Vella, Baró de Viver, el Bon Pastor, Sant Andreu del Palomar, la Sagrera, el Congrés, els Indians i Navas."
Diagnosi de l'impacte ambiental dels hostes al JAM Hostel Barcelona,"Implica accions que potenciin la coorresponsabilització d'un turisme responsable. Desenvolupament d'un software que permeti conèixer l'impacte ambiental dels viatgers tant en el trajecte des del seu punt d'origen fins a arribar a l'alberg, com durant la seva estada, apartir de tres factors: el consum d'energia, el consum d'aigua i la generació de residus. Dades que estaran a disposició d'altres mitjançant  Open Data","JAM LUDA, SL.",Turisme responsable i sostenible,"Viatgers allotjats en el Jam Hostel. Es tracta de visitants intergeneracionals (joves, famílies, persones grans) i provinents d'arreu del món.
Indirectament en els treballadors de l'alberg (incidència canvi hàbits seus viatges)",Carrer montmany 38 LOCAL,8012,Barcelona,2.15987,41.40494,Vila de Gràcia
"La Deskomunal, espai cultural i musical cooperatiu",La Deskomunal com  a sala de concerts programarà mensualment activitats i actes culturals adreçats a la ciutadania.,KOP DE MÀ BAR SCCL,Innovació socioeconòmica i economia social i solidaria en sectors estratègics,"Població en general com a públic destinatari de les programacions culturals i/o musicals. Col·lectiude creadors/es musicals, d’arts escèniques, visuals que veuran ampliada l’assistència de públic en les seves actuacions i fomentarà la seva emprenedoria com a projecte econòmic.  ","Riego, 4",8014,Barcelona,2.13846,41.37578,Sants-Montjuïc
Museïtzació de la Masia de Can Calopa de Dalt," La proposta consisteix en l'acompanyament, i formació per la millora de les capacitats comunicatives dels 8 treballadors del Centre Especial de Treball, empoderant-los per dur a terme la tasca com ajudants de guia en el projecte d'enoturisme. Afegint la museització i senyalètica que serà un suport accessible.
Té lloc a un Espai històric del Parc de Collserola,  destinat al mon del vi i oli d'oliva.","L' OLIVERA, S.C.C.L.",Turisme responsable i sostenible,Treballadors de la cooperativa amb discapacitat intelectual diagnosticada i públic visitant de l'activitat enoturístca de la Masia Can Calopa,"Cta BV-1468, pk 4’8",8017,Barcelona,2.06153,41.43782,"Vallvidrera, el Tibidabo i les Planes"
L'espai social com eina per l'impuls i consolidació del cooperativisme d'usuàries d'habitatge,"la creació d'un espai propi de La Dinamo, per a aglutinar totes les persones i grups que s'aproximen, i que estiguin disposades a impulsar el model d'usuàries d'habitatge, sigui com a difusors, assessors, usuàries o donants. Un espai en el qual es doni suport a l'impuls de l'habitatge cooperatiu com una eina per a la transformació social i la defensa del dret a l'habitatge, i que contribueixi a la consolidació del model, fent costat a l’activació de nous grups i projectes i promovent la seva extensió i potenciació.",LA DINAMO FUNDACIÓ,Innovació socioeconòmica i economia social i solidaria en sectors estratègics,"persones individuals i grups de la ciutat amb dificultats, en concret: les persones joves, les noves unitats familiars, les famílies monoparentals,  les persones grans.","Masnou 32, Baixos",8014,Barcelona,2.14102,41.37613,Sants-Montjuïc
Activem els baixos comercials de La Diversa amb Agroecologia i Feminisme”,"Ocupació dels 2 locals inactius (Ctra la Bordeta 58) de planta baixa, per desenvolupar activitats econòmiques i socials de cara al públic, per projectes d’Economia Social i Solidària. Un per una associació feminista que ofereix d’atenció
psicosocial i jurídica per a dones víctimes de la violència de gènere. I l'altre establir-hi una sucursal d’una cooperativa dedicada a la distribució de producte agroecològic (L'economat).","LA DIVERSA, SCCL",Empresa al territori,futurs socis i socis de l'economat i dones víctimes de violència masclista,De la Bordeta 58,8014,Barcelona,2.14490,41.37372,La Bordeta i Hostafrancs
Horagai,Projecte de formació en cinema (creació de curtmetratges) per a joves i de sensibilització del públic en general,"LA SELVA. ECOSISTEMA CREATIU, SCCL",Foment de l'ocupació de qualitat al territori,Joves de 16 a 18 anys tutelats i residents als CRAE_SPAAI,"Llull, 63-69. 1r-2a.",​08005​,Barcelona,2.19291,41.39473,Sant Andreu
Kintsugi Lab,"Proyecto de innovación social basado en el supra-reciclaje, reutilización textil y consumo consciente. De allí emergen tres propuestas: Marca propia slow fashion, espacio de formación y servicio de upcycling y arreglo de prendas",LUCIA DANIELE,Empresa al territori,"Target consumidor de moda sostenible: mayoritariamente mujeres, jóvenes o de mediana edad , con un nivel de estudios medio o medio-alto.","Doctor Trueta, 230",8005,Barcelona,2.20444,41.39917,Sant Martí
Un Armario Verde,"APP per monitoritzar sobre l'ús de la roba, sensibilitzar i generar comunitat digital. Organització mercats d'intercanvi i activitats de sensibilització. ",LUIZE RATNIECE,Models agroalimentaris sostenibles i consum responsable,Ciutadania en general. Prova pilot: dones d'entre 25 a 35. Estratègies d'amplificació a capes població amb dificultats socioeconòmiques,"Sardenya 453, 1-2",8025,Barcelona,2.16606,41.40893,"Gràcia, Ciutat Vella, Horta-Guinardó, Sant Andreu i/o Sant Martí."
Obradors d'impacte,"Posada en marxa d'un obrador per a la producció i venda de productes de pastisseria, on el personal que es contractarà seran persones sensellar. Vincle amb la Fundació Arrels.  ",MARIO ABAD MARTINEZ,Empresa al territori,Persones sense llar,"Carrer del Fonollar, 14",8003,Barcelona,2.17942,41.38698,el Gòtic
Projecte Anissa,"El projecte treballa amb grups   de   dones   interculturals   i intergeneracionals  partint  en  un  principi  des  de  l'aprenentatge  de  la  llengua  catalana  o castellana,  entenent  aquestes  com  una  de  les  principals  eines  de  relació  i  integració  que  tenen  les  persones nouvingudesespecialment en l’àmbit sociolaboral com a pretext per poder treballar la seva integració social i laboral al territori. Es  treballen  temàtiques  com  la  igualtat  de  gènere,  els  rols  d'homes  i  dones , entre d'altres aspectes. S'aborda l’emancipació de la dona a través de l’àmbit laboral. Formació en llengües, establiment de vincles a nivell comunitari, igualtat i presa de consciència dels rols de gènere des d'una perspectiva feminista interseccional, acompanyament a recursos sociolaborals a dones migrades (sobretot pakistaneses)",MARTINET SOLIDARI,Reactivació de l'activitat econòmica de proximitat als barris de Pla de Barris,"40 dones migrades, sobretot del Pakistan","rambla prim,70",8019,Barcelona,2.21511,41.41507,el Besòs i el Maresme
Agora Pagesa,"Co-disseny, co-desenvolupament i co-gestió d’una plataforma de consum ciutadana socialment responsable, ètica, de proximitat i amb participació ciutadana, vinculada al mercat de pagès de la plaça Massades. La plataforma està composada per 3 espais per a poder activar una xarxa de consum,  de  compartició  de  coneixement  i recursos,  així  com  de  suport  mutu  entre  les  veïnes  i  productores  que  composen  la  xarxa",MENJADOR CA LA ROSA SCCL,Models agroalimentaris sostenibles i consum responsable,"pagesos, ramaders, agricultors, pescadors, productors i consumidors","Mossen Juliana, 23 bx",8027,Barcelona,2.18975,41.42393,la Sagrera
"Mensakas, de la terra a casa!","El projecte Mensakas, de la terra a casa ! busca generar una nova activitat a la cooperativa, que consisteix en apropar
a la última milla els productes saludables, ecològics i provinents d’altres cooperatives o agricultors i ramaders
conscients i en línia amb la nostra filosofia, als veïns i veïnes de la ciutat de Barcelona.","MENSAKAS, SCCL",Empresa al territori,"
Joves emancipats i gent gran",Ronda guinardó 42 ATIC 1º,8025,Barcelona,2.16627,41.41182,Barcelona
Granel Poblenou,Obertura d'una botiga d'alimentació ecològica amb venda a granel al barri del Poblenou,MIQUEL ÀNEGL BOLOS,Empresa al territori,"Àmplia diversitat de famílies, edats i classes socials",Sant joan de Malta 150 1r 1a,8018,Barcelona,2.19833,41.40461,Sant Martí 
"FORMACIÓ EN NETEJA, DESINFECCIÓ I HIGIENITZACIÓ I CONFECCIÓ D'UNIFORMES PROFESSIONALS","Des de la Cooperativa de treball Mujeres Palante hem detectat la necessitat creixent, i vinculada a la crisi sanitàriamotivada per la COVID-19, d'una formació profunda en les àrees d'higienització, neteja i desinfecció que ens permeti donar resposta a les demandes creixents de aquest tipus que ens arriben des de diferents entitats, oficines, comunitats de veïns i fins i tot domicilis particulars. 
Aquest projecte té per objectiu la formació de dones migrants i / o en risc d'exclusió social, en les àrees de neteja i costura.","MUJERES PA'LANTE, SCCL",Foment de l'ocupació de qualitat al territori,Dones migrants i/o en risc d'exclusió social,"Villarroel 10, Local",8011,Barcelona,2.16268,41.38115,Barcelona
Integració del barri de Sants dins el teixit audiovisual de la ciutat: Impulsar l’activitat audiovisual al barri a través de la recuperació d’una nau industrial en desús en planta baixa”,"Espai de coworking o viver per impulsar iniciatives
vinculades a l’activitat audiovisual ",NOU-STUDIOS BARCELONA AUDIOVISUAL S.L.,Empresa al territori,Empreses i persones del sector audiovisual,"Pallars,65-71,4T 1ª",8018,Barcelona,2.18844,41.39476,Sants-Montjuïc
Co-Psique,Centre de psicologia i co-treball amb 3 o 4 psicòlegs,NURIA QUINTANA COMPTE,Empresa al territori,adults veïns i tota ciutat,"Degà Bahí, 41, 1r 4a",8026,Barcelona,2.18409,41.4117,Sant Martí
Biblioteca de les coses,Servei de préstec temporal d'objectes d'ús domèstic per a particulars+tallers autoreparació,NUSOS ACTIVITATS CIENTIFIQUES I CULTURALS,Innovació socioeconòmica i economia social i solidaria en sectors estratègics,Dones+entitats territori,"Casp 43,entresòl 2a",8010,Barcelona,2.17396,41.3922,Sant Martí
Dispositius per a la capacitació i l’ocupabilitat de dones que exerceixen prostitució.,"Promoció i el foment de l’ocupació de qualitat de 150 dones que exerceixen la prostitució . A través d’accions de capacitacions laborals tècniques (en costura, neteja i servei domèstic, atenció a persones grans i cuina), itineraris d’inserció personalitzats, formació en competències transversals, capacitació en la recerca activa de feina online (alfabetització digital), intermediació i acompanyament en ell procés vers l’autoocupació",OBLATAS SANTÍSIMO REDENTOR ,Foment de l'ocupació de qualitat al territori,"Dones que viuen en contextos de prostitució i/o són víctimes o presumptes víctimes de Tracta amb fins d'explotació sexual, majoritàriament immigrants en situació irregular","Om 5, baixos, 4ª",8001,Barcelona,2.17189,41.37629,El Raval
La Zona: Consum Digital Responsable,"Creació plataforma comercial i logística arrelada al territori, un espai digital de compra i venda de productes i serveis de diversos sectors de consum, obert a la ciutadania.",OPCIONS DE CONSUM RESPONSABLE SCCL,Models agroalimentaris sostenibles i consum responsable,"Ciutadania, col. Vulnerables, joves. empreses ESS.","Casp 43, baixos",8010,Barcelona,2.17392,41.39223,Barcelona
