Any,Codi_districte,Nom_districte,Codi_barri,Nom_barri,Seccio_censal,Tipus_sup,Superficie_m2
2019,4,Les Corts,19,les Corts,25,Superfície_locals,79769
2019,4,Les Corts,19,les Corts,26,Superfície_locals,78315
2019,4,Les Corts,19,les Corts,27,Superfície_locals,155419
2019,4,Les Corts,19,les Corts,28,Superfície_locals,150158
2019,4,Les Corts,19,les Corts,29,Superfície_locals,250803
2019,4,Les Corts,19,les Corts,30,Superfície_locals,130154
2019,4,Les Corts,19,les Corts,31,Superfície_locals,86379
2019,4,Les Corts,19,les Corts,32,Superfície_locals,80602
2019,4,Les Corts,19,les Corts,33,Superfície_locals,65464
2019,4,Les Corts,19,les Corts,34,Superfície_locals,85977
2019,4,Les Corts,19,les Corts,35,Superfície_locals,85814
2019,4,Les Corts,20,la Maternitat i Sant Ramon,36,Superfície_locals,98524
2019,4,Les Corts,20,la Maternitat i Sant Ramon,37,Superfície_locals,135341
2019,4,Les Corts,20,la Maternitat i Sant Ramon,38,Superfície_locals,60826
2019,4,Les Corts,20,la Maternitat i Sant Ramon,39,Superfície_locals,67220
2019,4,Les Corts,20,la Maternitat i Sant Ramon,40,Superfície_locals,70541
2019,4,Les Corts,20,la Maternitat i Sant Ramon,41,Superfície_locals,59212
2019,4,Les Corts,20,la Maternitat i Sant Ramon,42,Superfície_locals,82539
2019,4,Les Corts,20,la Maternitat i Sant Ramon,43,Superfície_locals,165494
2019,4,Les Corts,20,la Maternitat i Sant Ramon,44,Superfície_locals,94514
2019,4,Les Corts,20,la Maternitat i Sant Ramon,45,Superfície_locals,61819
2019,4,Les Corts,20,la Maternitat i Sant Ramon,46,Superfície_locals,161502
2019,4,Les Corts,20,la Maternitat i Sant Ramon,47,Superfície_locals,327857
2019,4,Les Corts,20,la Maternitat i Sant Ramon,48,Superfície_locals,86411
2019,4,Les Corts,20,la Maternitat i Sant Ramon,49,Superfície_locals,947703
2019,4,Les Corts,20,la Maternitat i Sant Ramon,84,Superfície_locals,85569
2019,4,Les Corts,21,Pedralbes,50,Superfície_locals,167607
2019,4,Les Corts,21,Pedralbes,51,Superfície_locals,98429
2019,4,Les Corts,21,Pedralbes,52,Superfície_locals,243483
2019,4,Les Corts,21,Pedralbes,53,Superfície_locals,357190
2019,4,Les Corts,21,Pedralbes,54,Superfície_locals,89057
2019,4,Les Corts,21,Pedralbes,55,Superfície_locals,212639
2019,4,Les Corts,21,Pedralbes,56,Superfície_locals,412837
2019,5,Sarrià-Sant Gervasi,22,"Vallvidrera, el Tibidabo i les Planes",1,Superfície_locals,96239
2019,5,Sarrià-Sant Gervasi,22,"Vallvidrera, el Tibidabo i les Planes",2,Superfície_locals,190422
2019,5,Sarrià-Sant Gervasi,22,"Vallvidrera, el Tibidabo i les Planes",3,Superfície_locals,102754
2019,5,Sarrià-Sant Gervasi,23,Sarrià,4,Superfície_locals,176135
2019,5,Sarrià-Sant Gervasi,23,Sarrià,5,Superfície_locals,139703
2019,5,Sarrià-Sant Gervasi,23,Sarrià,6,Superfície_locals,233150
2019,5,Sarrià-Sant Gervasi,23,Sarrià,7,Superfície_locals,117228
2019,5,Sarrià-Sant Gervasi,23,Sarrià,8,Superfície_locals,227618
2019,5,Sarrià-Sant Gervasi,23,Sarrià,9,Superfície_locals,135155
2019,5,Sarrià-Sant Gervasi,23,Sarrià,10,Superfície_locals,102393
2019,5,Sarrià-Sant Gervasi,23,Sarrià,11,Superfície_locals,86703
2019,5,Sarrià-Sant Gervasi,23,Sarrià,12,Superfície_locals,116332
2019,5,Sarrià-Sant Gervasi,23,Sarrià,13,Superfície_locals,91110
2019,5,Sarrià-Sant Gervasi,23,Sarrià,14,Superfície_locals,111585
2019,5,Sarrià-Sant Gervasi,23,Sarrià,15,Superfície_locals,109404
2019,5,Sarrià-Sant Gervasi,23,Sarrià,16,Superfície_locals,96709
2019,5,Sarrià-Sant Gervasi,23,Sarrià,17,Superfície_locals,123852
2019,5,Sarrià-Sant Gervasi,23,Sarrià,18,Superfície_locals,86636
2019,5,Sarrià-Sant Gervasi,23,Sarrià,19,Superfície_locals,137057
2019,5,Sarrià-Sant Gervasi,24,les Tres Torres,20,Superfície_locals,84778
2019,5,Sarrià-Sant Gervasi,24,les Tres Torres,21,Superfície_locals,160359
2019,5,Sarrià-Sant Gervasi,24,les Tres Torres,22,Superfície_locals,158181
2019,5,Sarrià-Sant Gervasi,24,les Tres Torres,23,Superfície_locals,140192
2019,5,Sarrià-Sant Gervasi,24,les Tres Torres,24,Superfície_locals,166508
2019,5,Sarrià-Sant Gervasi,24,les Tres Torres,25,Superfície_locals,139448
2019,5,Sarrià-Sant Gervasi,24,les Tres Torres,26,Superfície_locals,110052
2019,5,Sarrià-Sant Gervasi,24,les Tres Torres,27,Superfície_locals,139477
2019,5,Sarrià-Sant Gervasi,24,les Tres Torres,28,Superfície_locals,117836
2019,5,Sarrià-Sant Gervasi,24,les Tres Torres,29,Superfície_locals,160161
2019,5,Sarrià-Sant Gervasi,24,les Tres Torres,30,Superfície_locals,139134
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,31,Superfície_locals,295571
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,32,Superfície_locals,360356
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,33,Superfície_locals,283018
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,34,Superfície_locals,125263
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,35,Superfície_locals,98729
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,36,Superfície_locals,141720
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,37,Superfície_locals,98046
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,38,Superfície_locals,121535
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,39,Superfície_locals,122447
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,40,Superfície_locals,94760
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,41,Superfície_locals,121765
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,42,Superfície_locals,99317
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,43,Superfície_locals,103209
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,44,Superfície_locals,78897
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,45,Superfície_locals,126995
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,46,Superfície_locals,110193
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,47,Superfície_locals,87281
2019,5,Sarrià-Sant Gervasi,25,Sant Gervasi - la Bonanova,48,Superfície_locals,132950
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,49,Superfície_locals,196522
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,50,Superfície_locals,136552
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,51,Superfície_locals,179779
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,52,Superfície_locals,161624
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,53,Superfície_locals,167249
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,54,Superfície_locals,117529
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,55,Superfície_locals,151418
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,56,Superfície_locals,161380
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,57,Superfície_locals,206463
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,58,Superfície_locals,156270
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,59,Superfície_locals,205032
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,60,Superfície_locals,111046
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,61,Superfície_locals,147527
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,62,Superfície_locals,119271
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,63,Superfície_locals,166640
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,64,Superfície_locals,140398
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,65,Superfície_locals,194824
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,66,Superfície_locals,205421
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,67,Superfície_locals,359761
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,68,Superfície_locals,271725
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,69,Superfície_locals,168410
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,70,Superfície_locals,125594
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,71,Superfície_locals,210939
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,72,Superfície_locals,124925
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,73,Superfície_locals,141292
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,74,Superfície_locals,137609
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,75,Superfície_locals,190544
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,76,Superfície_locals,124482
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,77,Superfície_locals,113859
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,78,Superfície_locals,158462
2019,5,Sarrià-Sant Gervasi,26,Sant Gervasi - Galvany,79,Superfície_locals,85437
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,80,Superfície_locals,97572
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,81,Superfície_locals,131366
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,82,Superfície_locals,124739
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,83,Superfície_locals,114499
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,84,Superfície_locals,80762
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,85,Superfície_locals,83649
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,86,Superfície_locals,93272
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,87,Superfície_locals,117703
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,88,Superfície_locals,117894
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,89,Superfície_locals,144714
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,90,Superfície_locals,122983
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,91,Superfície_locals,87053
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,92,Superfície_locals,137668
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,93,Superfície_locals,94754
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,94,Superfície_locals,223031
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,95,Superfície_locals,96103
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,96,Superfície_locals,68120
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,97,Superfície_locals,107421
2019,5,Sarrià-Sant Gervasi,27,el Putget i Farró,98,Superfície_locals,87866
2019,6,Gràcia,28,Vallcarca i els Penitents,1,Superfície_locals,95636
2019,6,Gràcia,28,Vallcarca i els Penitents,2,Superfície_locals,79039
2019,6,Gràcia,28,Vallcarca i els Penitents,3,Superfície_locals,108668
2019,6,Gràcia,28,Vallcarca i els Penitents,4,Superfície_locals,83244
2019,6,Gràcia,28,Vallcarca i els Penitents,6,Superfície_locals,179707
2019,6,Gràcia,28,Vallcarca i els Penitents,7,Superfície_locals,128912
2019,6,Gràcia,28,Vallcarca i els Penitents,8,Superfície_locals,107386
2019,6,Gràcia,28,Vallcarca i els Penitents,9,Superfície_locals,111655
2019,6,Gràcia,28,Vallcarca i els Penitents,10,Superfície_locals,68557
2019,6,Gràcia,28,Vallcarca i els Penitents,11,Superfície_locals,85059
2019,6,Gràcia,28,Vallcarca i els Penitents,12,Superfície_locals,76738
2019,6,Gràcia,29,el Coll,13,Superfície_locals,87551
2019,6,Gràcia,29,el Coll,14,Superfície_locals,60930
2019,6,Gràcia,29,el Coll,15,Superfície_locals,65407
2019,6,Gràcia,29,el Coll,16,Superfície_locals,76088
2019,6,Gràcia,29,el Coll,17,Superfície_locals,64238
2019,6,Gràcia,30,la Salut,18,Superfície_locals,72378
2019,6,Gràcia,30,la Salut,19,Superfície_locals,88881
2019,6,Gràcia,30,la Salut,20,Superfície_locals,68157
2019,6,Gràcia,30,la Salut,21,Superfície_locals,80271
2019,6,Gràcia,30,la Salut,22,Superfície_locals,105386
2019,6,Gràcia,30,la Salut,23,Superfície_locals,84569
2019,6,Gràcia,30,la Salut,24,Superfície_locals,134785
2019,6,Gràcia,30,la Salut,25,Superfície_locals,81436
2019,6,Gràcia,30,la Salut,26,Superfície_locals,65461
2019,6,Gràcia,30,la Salut,27,Superfície_locals,72584
2019,6,Gràcia,31,Vila de Gràcia,28,Superfície_locals,76086
2019,6,Gràcia,31,Vila de Gràcia,29,Superfície_locals,73329
2019,6,Gràcia,31,Vila de Gràcia,30,Superfície_locals,65861
2019,6,Gràcia,31,Vila de Gràcia,31,Superfície_locals,62074
2019,6,Gràcia,31,Vila de Gràcia,32,Superfície_locals,53155
2019,6,Gràcia,31,Vila de Gràcia,33,Superfície_locals,79182
2019,6,Gràcia,31,Vila de Gràcia,34,Superfície_locals,70620
2019,6,Gràcia,31,Vila de Gràcia,35,Superfície_locals,76730
2019,6,Gràcia,31,Vila de Gràcia,36,Superfície_locals,121389
2019,6,Gràcia,31,Vila de Gràcia,37,Superfície_locals,84777
2019,6,Gràcia,31,Vila de Gràcia,38,Superfície_locals,93239
2019,6,Gràcia,31,Vila de Gràcia,39,Superfície_locals,103115
2019,6,Gràcia,31,Vila de Gràcia,40,Superfície_locals,121698
2019,6,Gràcia,31,Vila de Gràcia,41,Superfície_locals,133833
2019,6,Gràcia,31,Vila de Gràcia,42,Superfície_locals,139851
2019,6,Gràcia,31,Vila de Gràcia,43,Superfície_locals,111910
2019,6,Gràcia,31,Vila de Gràcia,44,Superfície_locals,254401
2019,6,Gràcia,31,Vila de Gràcia,45,Superfície_locals,173799
2019,6,Gràcia,31,Vila de Gràcia,46,Superfície_locals,61413
2019,6,Gràcia,31,Vila de Gràcia,47,Superfície_locals,71807
2019,6,Gràcia,31,Vila de Gràcia,48,Superfície_locals,87151
2019,6,Gràcia,31,Vila de Gràcia,49,Superfície_locals,78666
2019,6,Gràcia,31,Vila de Gràcia,50,Superfície_locals,79114
2019,6,Gràcia,31,Vila de Gràcia,51,Superfície_locals,90456
2019,6,Gràcia,31,Vila de Gràcia,52,Superfície_locals,90390
2019,6,Gràcia,31,Vila de Gràcia,53,Superfície_locals,89871
2019,6,Gràcia,31,Vila de Gràcia,54,Superfície_locals,92005
2019,6,Gràcia,31,Vila de Gràcia,55,Superfície_locals,81372
2019,6,Gràcia,31,Vila de Gràcia,56,Superfície_locals,76650
2019,6,Gràcia,31,Vila de Gràcia,57,Superfície_locals,102143
2019,6,Gràcia,31,Vila de Gràcia,58,Superfície_locals,119816
2019,6,Gràcia,31,Vila de Gràcia,59,Superfície_locals,83607
2019,6,Gràcia,31,Vila de Gràcia,60,Superfície_locals,103765
2019,6,Gràcia,31,Vila de Gràcia,61,Superfície_locals,63147
2019,6,Gràcia,31,Vila de Gràcia,62,Superfície_locals,61893
2019,6,Gràcia,31,Vila de Gràcia,63,Superfície_locals,94090
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,64,Superfície_locals,147223
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,65,Superfície_locals,71250
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,66,Superfície_locals,56701
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,67,Superfície_locals,92098
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,68,Superfície_locals,102519
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,69,Superfície_locals,59815
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,70,Superfície_locals,99925
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,71,Superfície_locals,59122
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,72,Superfície_locals,125347
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,73,Superfície_locals,74341
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,74,Superfície_locals,61759
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,75,Superfície_locals,63697
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,76,Superfície_locals,102295
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,77,Superfície_locals,79010
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,78,Superfície_locals,62902
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,79,Superfície_locals,56924
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,80,Superfície_locals,68359
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,81,Superfície_locals,74884
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,82,Superfície_locals,98460
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,83,Superfície_locals,96964
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,84,Superfície_locals,86260
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,85,Superfície_locals,84472
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,86,Superfície_locals,67177
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,87,Superfície_locals,134901
2019,6,Gràcia,32,el Camp d'en Grassot i Gràcia Nova,88,Superfície_locals,88015
2019,7,Horta-Guinardó,33,el Baix Guinardó,1,Superfície_locals,86968
2019,7,Horta-Guinardó,33,el Baix Guinardó,2,Superfície_locals,79770
2019,7,Horta-Guinardó,33,el Baix Guinardó,3,Superfície_locals,60894
2019,7,Horta-Guinardó,33,el Baix Guinardó,4,Superfície_locals,70885
2019,7,Horta-Guinardó,33,el Baix Guinardó,5,Superfície_locals,80224
2019,7,Horta-Guinardó,33,el Baix Guinardó,6,Superfície_locals,53941
2019,7,Horta-Guinardó,33,el Baix Guinardó,7,Superfície_locals,67893
2019,7,Horta-Guinardó,33,el Baix Guinardó,8,Superfície_locals,76683
2019,7,Horta-Guinardó,33,el Baix Guinardó,9,Superfície_locals,54166
2019,7,Horta-Guinardó,33,el Baix Guinardó,10,Superfície_locals,99567
2019,7,Horta-Guinardó,33,el Baix Guinardó,11,Superfície_locals,55010
2019,7,Horta-Guinardó,33,el Baix Guinardó,12,Superfície_locals,82902
2019,7,Horta-Guinardó,33,el Baix Guinardó,13,Superfície_locals,57397
2019,7,Horta-Guinardó,33,el Baix Guinardó,14,Superfície_locals,31677
2019,7,Horta-Guinardó,33,el Baix Guinardó,15,Superfície_locals,63729
2019,7,Horta-Guinardó,33,el Baix Guinardó,16,Superfície_locals,98912
2019,7,Horta-Guinardó,33,el Baix Guinardó,17,Superfície_locals,75344
2019,7,Horta-Guinardó,33,el Baix Guinardó,18,Superfície_locals,68816
2019,7,Horta-Guinardó,33,el Baix Guinardó,19,Superfície_locals,77338
2019,7,Horta-Guinardó,34,Can Baró,20,Superfície_locals,76703
2019,7,Horta-Guinardó,34,Can Baró,21,Superfície_locals,54186
2019,7,Horta-Guinardó,34,Can Baró,22,Superfície_locals,54288
2019,7,Horta-Guinardó,34,Can Baró,23,Superfície_locals,50060
2019,7,Horta-Guinardó,34,Can Baró,24,Superfície_locals,68878
2019,7,Horta-Guinardó,34,Can Baró,25,Superfície_locals,57341
2019,7,Horta-Guinardó,34,Can Baró,26,Superfície_locals,53701
2019,7,Horta-Guinardó,35,el Guinardó,27,Superfície_locals,95427
2019,7,Horta-Guinardó,35,el Guinardó,28,Superfície_locals,64618
2019,7,Horta-Guinardó,35,el Guinardó,29,Superfície_locals,72734
2019,7,Horta-Guinardó,35,el Guinardó,30,Superfície_locals,54051
2019,7,Horta-Guinardó,35,el Guinardó,31,Superfície_locals,67110
2019,7,Horta-Guinardó,35,el Guinardó,32,Superfície_locals,69056
2019,7,Horta-Guinardó,35,el Guinardó,33,Superfície_locals,72853
2019,7,Horta-Guinardó,35,el Guinardó,34,Superfície_locals,92821
2019,7,Horta-Guinardó,35,el Guinardó,35,Superfície_locals,107113
2019,7,Horta-Guinardó,35,el Guinardó,36,Superfície_locals,67992
2019,7,Horta-Guinardó,35,el Guinardó,37,Superfície_locals,72475
2019,7,Horta-Guinardó,35,el Guinardó,38,Superfície_locals,91243
2019,7,Horta-Guinardó,35,el Guinardó,39,Superfície_locals,194141
2019,7,Horta-Guinardó,35,el Guinardó,40,Superfície_locals,70577
2019,7,Horta-Guinardó,35,el Guinardó,41,Superfície_locals,57277
2019,7,Horta-Guinardó,35,el Guinardó,42,Superfície_locals,81562
2019,7,Horta-Guinardó,35,el Guinardó,43,Superfície_locals,75139
2019,7,Horta-Guinardó,35,el Guinardó,44,Superfície_locals,82771
2019,7,Horta-Guinardó,35,el Guinardó,45,Superfície_locals,69444
2019,7,Horta-Guinardó,35,el Guinardó,46,Superfície_locals,63607
2019,7,Horta-Guinardó,35,el Guinardó,47,Superfície_locals,69666
2019,7,Horta-Guinardó,35,el Guinardó,48,Superfície_locals,63018
2019,7,Horta-Guinardó,35,el Guinardó,49,Superfície_locals,56124
2019,7,Horta-Guinardó,35,el Guinardó,50,Superfície_locals,69165
2019,7,Horta-Guinardó,35,el Guinardó,51,Superfície_locals,85206
2019,7,Horta-Guinardó,36,la Font d'en Fargues,52,Superfície_locals,83529
2019,7,Horta-Guinardó,36,la Font d'en Fargues,53,Superfície_locals,67546
2019,7,Horta-Guinardó,36,la Font d'en Fargues,54,Superfície_locals,103109
2019,7,Horta-Guinardó,36,la Font d'en Fargues,55,Superfície_locals,69103
2019,7,Horta-Guinardó,36,la Font d'en Fargues,56,Superfície_locals,60835
2019,7,Horta-Guinardó,36,la Font d'en Fargues,57,Superfície_locals,87971
2019,7,Horta-Guinardó,36,la Font d'en Fargues,58,Superfície_locals,61797
2019,7,Horta-Guinardó,37,el Carmel,59,Superfície_locals,56851
2019,7,Horta-Guinardó,37,el Carmel,60,Superfície_locals,75162
2019,7,Horta-Guinardó,37,el Carmel,61,Superfície_locals,71463
2019,7,Horta-Guinardó,37,el Carmel,62,Superfície_locals,58300
2019,7,Horta-Guinardó,37,el Carmel,63,Superfície_locals,47073
2019,7,Horta-Guinardó,37,el Carmel,64,Superfície_locals,59029
2019,7,Horta-Guinardó,37,el Carmel,65,Superfície_locals,59753
2019,7,Horta-Guinardó,37,el Carmel,66,Superfície_locals,65102
2019,7,Horta-Guinardó,37,el Carmel,67,Superfície_locals,57880
2019,7,Horta-Guinardó,37,el Carmel,68,Superfície_locals,38927
2019,7,Horta-Guinardó,37,el Carmel,69,Superfície_locals,48389
2019,7,Horta-Guinardó,37,el Carmel,70,Superfície_locals,70973
2019,7,Horta-Guinardó,37,el Carmel,71,Superfície_locals,66053
2019,7,Horta-Guinardó,37,el Carmel,72,Superfície_locals,67525
2019,7,Horta-Guinardó,37,el Carmel,73,Superfície_locals,48215
2019,7,Horta-Guinardó,37,el Carmel,74,Superfície_locals,62545
2019,7,Horta-Guinardó,37,el Carmel,75,Superfície_locals,44814
2019,7,Horta-Guinardó,37,el Carmel,76,Superfície_locals,54173
2019,7,Horta-Guinardó,37,el Carmel,77,Superfície_locals,47668
2019,7,Horta-Guinardó,37,el Carmel,78,Superfície_locals,53763
2019,7,Horta-Guinardó,37,el Carmel,79,Superfície_locals,51829
2019,7,Horta-Guinardó,37,el Carmel,80,Superfície_locals,62076
2019,7,Horta-Guinardó,38,la Teixonera,81,Superfície_locals,90802
2019,7,Horta-Guinardó,38,la Teixonera,82,Superfície_locals,56042
2019,7,Horta-Guinardó,38,la Teixonera,83,Superfície_locals,51373
2019,7,Horta-Guinardó,38,la Teixonera,84,Superfície_locals,58368
2019,7,Horta-Guinardó,38,la Teixonera,85,Superfície_locals,52895
2019,7,Horta-Guinardó,38,la Teixonera,86,Superfície_locals,60364
2019,7,Horta-Guinardó,38,la Teixonera,87,Superfície_locals,70518
2019,7,Horta-Guinardó,38,la Teixonera,88,Superfície_locals,84175
2019,7,Horta-Guinardó,39,Sant Genís dels Agudells,89,Superfície_locals,96325
2019,7,Horta-Guinardó,39,Sant Genís dels Agudells,90,Superfície_locals,62681
2019,7,Horta-Guinardó,39,Sant Genís dels Agudells,91,Superfície_locals,64201
2019,7,Horta-Guinardó,39,Sant Genís dels Agudells,92,Superfície_locals,62954
2019,7,Horta-Guinardó,39,Sant Genís dels Agudells,93,Superfície_locals,67492
2019,7,Horta-Guinardó,40,Montbau,94,Superfície_locals,256270
2019,7,Horta-Guinardó,40,Montbau,95,Superfície_locals,57517
2019,7,Horta-Guinardó,40,Montbau,96,Superfície_locals,57898
2019,7,Horta-Guinardó,40,Montbau,97,Superfície_locals,180577
2019,7,Horta-Guinardó,41,la Vall d'Hebron,98,Superfície_locals,190690
2019,7,Horta-Guinardó,41,la Vall d'Hebron,99,Superfície_locals,33006
2019,7,Horta-Guinardó,41,la Vall d'Hebron,100,Superfície_locals,47471
2019,7,Horta-Guinardó,41,la Vall d'Hebron,101,Superfície_locals,164983
2019,7,Horta-Guinardó,42,la Clota,102,Superfície_locals,39979
2019,7,Horta-Guinardó,43,Horta,103,Superfície_locals,148291
2019,7,Horta-Guinardó,43,Horta,104,Superfície_locals,64559
2019,7,Horta-Guinardó,43,Horta,105,Superfície_locals,51818
2019,7,Horta-Guinardó,43,Horta,106,Superfície_locals,52852
2019,7,Horta-Guinardó,43,Horta,107,Superfície_locals,66703
2019,7,Horta-Guinardó,43,Horta,108,Superfície_locals,60847
2019,7,Horta-Guinardó,43,Horta,109,Superfície_locals,59640
2019,7,Horta-Guinardó,43,Horta,110,Superfície_locals,58892
2019,7,Horta-Guinardó,43,Horta,111,Superfície_locals,65063
2019,7,Horta-Guinardó,43,Horta,112,Superfície_locals,62941
2019,7,Horta-Guinardó,43,Horta,113,Superfície_locals,46757
2019,7,Horta-Guinardó,43,Horta,114,Superfície_locals,56347
2019,7,Horta-Guinardó,43,Horta,115,Superfície_locals,60930
2019,7,Horta-Guinardó,43,Horta,116,Superfície_locals,65165
2019,7,Horta-Guinardó,43,Horta,117,Superfície_locals,67926
2019,7,Horta-Guinardó,43,Horta,118,Superfície_locals,69833
2019,7,Horta-Guinardó,43,Horta,119,Superfície_locals,58805
2019,7,Horta-Guinardó,43,Horta,120,Superfície_locals,61580
2019,7,Horta-Guinardó,43,Horta,121,Superfície_locals,62288
2019,7,Horta-Guinardó,43,Horta,122,Superfície_locals,76573
2019,7,Horta-Guinardó,43,Horta,123,Superfície_locals,71893
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,1,Superfície_locals,54289
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,2,Superfície_locals,70504
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,3,Superfície_locals,54341
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,4,Superfície_locals,69240
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,5,Superfície_locals,54108
